Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 10:00:00,347886,3NKBrKy6pierPzzRDwYpUXrHJV6qMwGGc5LtKbHf1VmJPNdnAmmD,B62qmZYAZHojxeu7vVMTJ2zgHt4VD3UsLz45gfVat81ZXZMHEiouphp,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,28,CkpYeubxrdze36vG4RzTudhEqysyXFHenykxCu1RMyNZWJBza8ekd,0.217500000,720.000000000,5f9a5d616dc7a4cc98f09621a138c872,PAYMENT
2024-04-22 10:00:00,347886,3NKBrKy6pierPzzRDwYpUXrHJV6qMwGGc5LtKbHf1VmJPNdnAmmD,B62qmZYAZHojxeu7vVMTJ2zgHt4VD3UsLz45gfVat81ZXZMHEiouphp,B62qmZYAZHojxeu7vVMTJ2zgHt4VD3UsLz45gfVat81ZXZMHEiouphp,27,CkpZ85Pdoma84CkS4J8cSRy7vWXnjF5M3TfQ4B4ckNDDLccx1UJoW,0.217500000,4.169917896,m13ha,PAYMENT
2024-04-22 10:00:00,347886,3NKBrKy6pierPzzRDwYpUXrHJV6qMwGGc5LtKbHf1VmJPNdnAmmD,B62qmZYAZHojxeu7vVMTJ2zgHt4VD3UsLz45gfVat81ZXZMHEiouphp,B62qotcAhkpwRzQbgdvyYL1rieLMKeo84k5A3VLw6pSmiJYudt7CXUm,26,CkpYbLfTLaKKri7vXW1kexLtE5FaCSFNY57jhwe7AsBAaBFYf2nfd,0.217500000,1360.934280850,5f9a5d616dc7a4cc98f09621a138c872,PAYMENT
2024-04-22 10:00:00,347886,3NKBrKy6pierPzzRDwYpUXrHJV6qMwGGc5LtKbHf1VmJPNdnAmmD,B62qmZYAZHojxeu7vVMTJ2zgHt4VD3UsLz45gfVat81ZXZMHEiouphp,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,25,CkpZd1h6mBKcq3QjZ1JSW6qcvRdZhYLFtgvpfvMxREQmjUCnBdDDN,0.217500000,1893.364115430,5f9a5d616dc7a4cc98f09621a138c872,PAYMENT
2024-04-22 09:51:00,347883,3NKcE4urKSfvaEAqCFi3MsWfJkWoK3UM7Nv4qPGviKz6kZYMuKPc,B62qp3GNZxgM9kDhNQMBu4xoFgGghmfdeFyExPqeMRqQVpZ5aLDdugV,B62qmZYAZHojxeu7vVMTJ2zgHt4VD3UsLz45gfVat81ZXZMHEiouphp,8,CkpYpP7EXgMXo2qN2FSDPezALRdv9xiqKfnN9GLC5YAWW7ENYjpKQ,0.100000000,4000.000000000,,PAYMENT
2024-04-07 20:57:00,343908,3NL4UDBTZMoQ1fa3Eyfcyh38ynrVVsBXzyquiKez1BAEdmWjgo2J,B62qmZYAZHojxeu7vVMTJ2zgHt4VD3UsLz45gfVat81ZXZMHEiouphp,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,24,CkpZo3BhyqqgN3dasP6MeRXiu5DDnykshZ7NKEifvrF7CrfDksYP6,0.217500000,2160.000000000,5f9a5d616dc7a4cc98f09621a138c872,PAYMENT
2024-04-07 20:57:00,343908,3NL4UDBTZMoQ1fa3Eyfcyh38ynrVVsBXzyquiKez1BAEdmWjgo2J,B62qmZYAZHojxeu7vVMTJ2zgHt4VD3UsLz45gfVat81ZXZMHEiouphp,B62qmZYAZHojxeu7vVMTJ2zgHt4VD3UsLz45gfVat81ZXZMHEiouphp,23,CkpaFWZcQSZtDsEmA2VVbDnC1kiY99BpMFh7JFqo1T8bSD2kRpCM4,0.217500000,0.046259682,m13ha,PAYMENT
2024-04-07 20:57:00,343908,3NL4UDBTZMoQ1fa3Eyfcyh38ynrVVsBXzyquiKez1BAEdmWjgo2J,B62qmZYAZHojxeu7vVMTJ2zgHt4VD3UsLz45gfVat81ZXZMHEiouphp,B62qotcAhkpwRzQbgdvyYL1rieLMKeo84k5A3VLw6pSmiJYudt7CXUm,22,CkpZd2kQgCZCzBtf9geMNC9JL5g9rkMKz3Wf9WL43vD8G2Bax9PEp,0.217500000,810.183073191,5f9a5d616dc7a4cc98f09621a138c872,PAYMENT
2024-04-07 20:57:00,343908,3NL4UDBTZMoQ1fa3Eyfcyh38ynrVVsBXzyquiKez1BAEdmWjgo2J,B62qmZYAZHojxeu7vVMTJ2zgHt4VD3UsLz45gfVat81ZXZMHEiouphp,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,21,CkpYQRiyVjJ9KCiYuygHwN5aTFYLZAKCtRRRL1Gxoqvzup8xuFadc,0.217500000,1135.597225932,5f9a5d616dc7a4cc98f09621a138c872,PAYMENT
2024-04-07 20:36:00,343904,3NLBCSUX3UH6MuKukuhcEKzSRBdYqd39Mj1KYktkjqcZytbT3iyG,B62qp3GNZxgM9kDhNQMBu4xoFgGghmfdeFyExPqeMRqQVpZ5aLDdugV,B62qmZYAZHojxeu7vVMTJ2zgHt4VD3UsLz45gfVat81ZXZMHEiouphp,7,CkpZ6j2gvyErrdZyE2fGt6DSEr7bWya3QCaa7LYqFuYxFCXKfrmTU,0.010000000,4105.000000000,,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qmZYAZHojxeu7vVMTJ2zgHt4VD3UsLz45gfVat81ZXZMHEiouphp,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,20,CkpZLAXaKG3N1JvMh8nrTJfDvAsJ2LX4SvjvKPXPa2ntbuoLgxV5b,0.217500000,720.000000000,5f9a5d616dc7a4cc98f09621a138c872,PAYMENT
