Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:15:00,360413,3NKcpA4RYVF9WdD38xJqhKpTdo9DiUHiKyDHc88V2CZ2sGzp5TFo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxywnau67bbK9XmnyHHrpQjjPotKQfMufFzny83kmegkMf3jjWU,592016,5JtcPZvAyaLxM29teUmC11uxgpJFcH1zBAzmk1nTUf4DTVxQ4Di3,0.001000000,0.070593367,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:48:00,356634,3NKSJp9EzrUE61hPoYsQUAZDxzC9HgMnBmMYh4G5krtyLE4CJ2Jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxywnau67bbK9XmnyHHrpQjjPotKQfMufFzny83kmegkMf3jjWU,573134,CkpZt1PNiKAHno8eMKF2KLrvYJNw7uEjFC1wc4BvBRQBGLW5c1q7f,0.001000000,0.069616471,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxywnau67bbK9XmnyHHrpQjjPotKQfMufFzny83kmegkMf3jjWU,554703,CkpYdq5YSwviQUDERbQJea3HrTNPyXQGrVp8dk1iebd6PrW5ZAUQi,0.001000000,0.071945524,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxywnau67bbK9XmnyHHrpQjjPotKQfMufFzny83kmegkMf3jjWU,537421,CkpYrEGgboeYLaZJM8KMH3g1QtiUV5XULcwM7CJFd9McCwh5qAzyX,0.001000000,0.069211737,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxywnau67bbK9XmnyHHrpQjjPotKQfMufFzny83kmegkMf3jjWU,520318,CkpYZNUe2DS7Ax94RaJ6aRuiXFAyz76TL6KioqqssfD4NApmp9ApU,0.001000000,0.064846525,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxywnau67bbK9XmnyHHrpQjjPotKQfMufFzny83kmegkMf3jjWU,502868,CkpYptxH2CBJ1pKLxPVudexyyfdoQojqc6ayQWEsFpfCuLeR3HpL5,0.001000000,0.076185383,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:15:00,336863,3NKQfxRdmdefZy82hSrnXXt8SRD2B2xxKrChwUzPvNkTzusyBE3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxywnau67bbK9XmnyHHrpQjjPotKQfMufFzny83kmegkMf3jjWU,485904,CkpZxwASH5RG5U3XVBpPnxErQj4tiJNxFXPdHAEUJJypKZfYaFMes,0.001000000,0.077978284,payout_from_AURO_Epoch_72,PAYMENT
2024-01-28 06:45:00,325438,3NLxMFVEcjVwfpk3e1jFtMFUVuMbLRQJNkCaR86S25HruErs3yFU,B62qoxywnau67bbK9XmnyHHrpQjjPotKQfMufFzny83kmegkMf3jjWU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYTm3BPzs9ZW5L3nVM3KTCqhqWTPwTQjhh22od1CtZUY1CDdoHv,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-28 06:45:00,325438,3NLxMFVEcjVwfpk3e1jFtMFUVuMbLRQJNkCaR86S25HruErs3yFU,B62qoxywnau67bbK9XmnyHHrpQjjPotKQfMufFzny83kmegkMf3jjWU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ4UWDjBrNns8gSEzNdxJ1fhLyP64ZEyixRQoCVNmZXeMgzgyyF,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-28 06:33:00,325436,3NL71SoHFSGPK41E2q6Mk1Gzz9BLCFnDdu31XXomiNwMV2BSoakJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoxywnau67bbK9XmnyHHrpQjjPotKQfMufFzny83kmegkMf3jjWU,39657,CkpZ7osXMKAcroWFr8YhB6pqMG8Z5nw3385jgdBiPTmxv1kzJMFPz,0.500000000,10.398111330,memo,PAYMENT
