Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 07:39:00,357978,3NLdivkp5ZAwtoQY1YwXwJrPNQpLd4ejoYZJ1v61Pzyqu8WJXgWY,B62qmkUgtuiXxGGg5hp8XexMKkKDvFeNVQxb7DjzdupojP73vm5FS7q,B62qjjrwaqr72E2Y1u2FdxXpbgJTb5EynK5qyuvPwnYfQdkuZAcgTfG,78,CkpYni6j2o9xaYh9H2ba91P8U9MVcNGZKfExtxwqPcju62uWnsZRc,0.010000000,8252.000000000,,PAYMENT
2024-05-25 09:54:00,356940,3NK9sDnNVHfh7D3XM33CofPL7DoPncyqNmhdeXqRzP7gWtFStBY5,B62qmkUgtuiXxGGg5hp8XexMKkKDvFeNVQxb7DjzdupojP73vm5FS7q,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,77,CkpYaLB4f2cxET11vkxxCdw1F6HRzu495otEmsBD4wkvRfYnDamNQ,0.010000000,4320.000000000,bbaf36d22013a8e33e0cff56d8e531cb,PAYMENT
2024-05-25 09:54:00,356940,3NK9sDnNVHfh7D3XM33CofPL7DoPncyqNmhdeXqRzP7gWtFStBY5,B62qmkUgtuiXxGGg5hp8XexMKkKDvFeNVQxb7DjzdupojP73vm5FS7q,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,76,CkpZzVs3H1Lac523U8Wk1gXfbiuaeAPDe6p6CYDtPuFQVJKKxVFdq,0.010000000,0.009556694,bbaf36d22013a8e33e0cff56d8e531cb,PAYMENT
2024-05-25 09:54:00,356940,3NK9sDnNVHfh7D3XM33CofPL7DoPncyqNmhdeXqRzP7gWtFStBY5,B62qmkUgtuiXxGGg5hp8XexMKkKDvFeNVQxb7DjzdupojP73vm5FS7q,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,75,CkpZi3LubLWA7AWSM5vzCGpP5ocov6RcwAiyxhoAZnsEMeaEtTwSu,0.010000000,274.725920000,,PAYMENT
2024-05-25 09:54:00,356940,3NK9sDnNVHfh7D3XM33CofPL7DoPncyqNmhdeXqRzP7gWtFStBY5,B62qmkUgtuiXxGGg5hp8XexMKkKDvFeNVQxb7DjzdupojP73vm5FS7q,B62qm1sUBbE16usqDDxjBxGbdbUM776NQN9EaBzMJgiZP5QVZM9nZKm,74,CkpZto83NxT2kMDbysNQ9nnN1QSNpMRonWCjzTjZesqA25qmRCohM,0.010000000,1841.542927266,bbaf36d22013a8e33e0cff56d8e531cb,PAYMENT
2024-05-25 09:54:00,356940,3NK9sDnNVHfh7D3XM33CofPL7DoPncyqNmhdeXqRzP7gWtFStBY5,B62qmkUgtuiXxGGg5hp8XexMKkKDvFeNVQxb7DjzdupojP73vm5FS7q,B62qmCFjyTQ3m7GhCcdJTrdggMvdbxJTiMFrsFeZAdoyWQk9DsAjNQw,73,CkpZQA2fsaX8cPNRS7j6zRui7QG2oNpVVJ81G8vG4PEWpxV96LFaj,0.010000000,2244.357780000,,PAYMENT
2024-05-25 09:54:00,356940,3NK9sDnNVHfh7D3XM33CofPL7DoPncyqNmhdeXqRzP7gWtFStBY5,B62qmkUgtuiXxGGg5hp8XexMKkKDvFeNVQxb7DjzdupojP73vm5FS7q,B62qopdkpWDxR1nHAxdFyawrdFJGHPhkXuWusM7zyW29QM2SsfepNx2,72,CkpYWbTPdKWtrkRaQ2bffrQvr4yhVwnMDiaCLV5UqUQqRHeUKgWha,0.010000000,2467.010560000,,PAYMENT
2024-05-25 09:54:00,356940,3NK9sDnNVHfh7D3XM33CofPL7DoPncyqNmhdeXqRzP7gWtFStBY5,B62qmkUgtuiXxGGg5hp8XexMKkKDvFeNVQxb7DjzdupojP73vm5FS7q,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,71,CkpZFfvGuWN38rSxJRxctrt6GKA4bM5Xhwebj9rLmmwpSH6KqQ9Xr,0.010000000,2603.403179146,bbaf36d22013a8e33e0cff56d8e531cb,PAYMENT
2024-05-11 01:33:00,352985,3NK5fq2yoSLCbDhKfQMAJLe5oYY2tCqBmoB8ZMWZ8AqNn1yW8s5B,B62qmkUgtuiXxGGg5hp8XexMKkKDvFeNVQxb7DjzdupojP73vm5FS7q,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,70,CkpYSNbHiZCKRd3ep2oby7PxFtoBNTq9e66UcGQFxTePs5wSuQejA,0.005000000,2160.000000000,bbaf36d22013a8e33e0cff56d8e531cb,PAYMENT
2024-05-11 01:33:00,352985,3NK5fq2yoSLCbDhKfQMAJLe5oYY2tCqBmoB8ZMWZ8AqNn1yW8s5B,B62qmkUgtuiXxGGg5hp8XexMKkKDvFeNVQxb7DjzdupojP73vm5FS7q,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,69,CkpYXcZych4q7KjkDaW3sTBeu9TJbdDSPccZjpRjfPitTYxnv7hbE,0.005000000,0.007153920,bbaf36d22013a8e33e0cff56d8e531cb,PAYMENT
