Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 03:21:00,356329,3NKF9shsdhf4AiYiieojvghPFxfvJJ2vufYD2FgYLgETsbyex7mh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsCKEnULt9uASte6k7Phcysdk7Ty4xNopFeSBeVjSfh7VzUwWpR,567214,Ckpa2giXS7Jw7ftEiWZCJvSEEF8T6xMK7cy1VwQJqJMuHWvNKi1xb,0.001000000,1.801565975,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:15:00,352093,3NKxJf2Uzom6LY7XnYg3MsnqSVN8GCpEYgJQzgKhGd58Jm4eDBhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsCKEnULt9uASte6k7Phcysdk7Ty4xNopFeSBeVjSfh7VzUwWpR,548789,CkpZmnsvLunF9Ps23cQ7XcwWQH1D1AKBB4sHW6m8Fk9qmQqvpgXBK,0.001000000,1.874503977,payout_from_AURO_Epoch_76,PAYMENT
2024-04-26 20:57:00,349092,3NKC3rLrU623YeLtpYo2HcfBaiFEaBX7kc6CcFFE7SMyALjxobqf,B62qjsCKEnULt9uASte6k7Phcysdk7Ty4xNopFeSBeVjSfh7VzUwWpR,B62qieT9NQzGCc1bbtuhvABVw1UiTPiijpcf1gtZTtWEBUr43wod6j7,5,CkpZhVaRJYgxH3sstNgzFTPmgSR16dnVupe59vBGVpUWqwkw553WT,0.010100000,249.262122297,,PAYMENT
2024-04-22 13:06:00,347925,3NKFv1PLAmqhCLcspQ7uBEzss9xtxoj4SGmvWVeQf4nuPuGesE6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsCKEnULt9uASte6k7Phcysdk7Ty4xNopFeSBeVjSfh7VzUwWpR,533143,CkpZtbc8n3E2CUTeiGdFfQ943vasqrFUJjk5ZXMULbVPHGkRDGdfW,0.001000000,0.919296296,payout_from_AURO_Epoch_75,PAYMENT
2024-03-22 08:03:00,339448,3NKe8G1qzay5Mwemd2S45SVN5y21D4B5Zy6scuTUjNwnf1Rtznfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsCKEnULt9uASte6k7Phcysdk7Ty4xNopFeSBeVjSfh7VzUwWpR,488997,CkpZUrfwiyHPBGD91mG5X1fn9EBrAxsnhU6hPYHYnqgcfyL1c2bV1,0.001000000,122.756469311,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsCKEnULt9uASte6k7Phcysdk7Ty4xNopFeSBeVjSfh7VzUwWpR,473214,CkpYy9Jt9bobsUBUN9TehCrN4sbPrXXkep8qjvz17CCtUDtf8rdi1,0.001000000,125.596456690,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 01:45:00,332369,3NLPh8s854K1z8JWD4PUvKE9XEM3fUmcfcjbPoWkm5KbTS3UtW9j,B62qjsCKEnULt9uASte6k7Phcysdk7Ty4xNopFeSBeVjSfh7VzUwWpR,B62qieT9NQzGCc1bbtuhvABVw1UiTPiijpcf1gtZTtWEBUr43wod6j7,4,CkpZRAMezirUGjdKbZ61RZaabT7sVuECvBxugb8m9g7f74KKCpVWX,0.200100000,15224.636749619,,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsCKEnULt9uASte6k7Phcysdk7Ty4xNopFeSBeVjSfh7VzUwWpR,457874,CkpZDCdvFLcwqXnL2aH9Fub8f2VQVJwkWPzc9kNa3Pi9fo12ji2UD,0.001000000,114.363583959,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:36:00,328551,3NLFg8ttjNmQMZsDUpS6MoH67EUG2ARxuZVFoxqvZpYpuMNCYrR1,B62qjsCKEnULt9uASte6k7Phcysdk7Ty4xNopFeSBeVjSfh7VzUwWpR,B62qkkcp9sRbY7yF6dhQrLic8Q6YqhbUoqZfCMTAW4dMQ9Hw1ME93Q9,3,CkpYoBiaghujCodz7az2RKHjxPtWG3Z7S3jXe9PFqwR8dszhcG33R,0.010100000,101.000000000,,PAYMENT
2024-02-07 11:51:00,328304,3NLEJCvNvdGFjtk285zRxj8WumZpprEQ85jSDBjV3DhAzJLKZ6VL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsCKEnULt9uASte6k7Phcysdk7Ty4xNopFeSBeVjSfh7VzUwWpR,444167,Ckpa2StcbcMWiT9k6WEdsbzgTwG8dyEU4iPvg6T8YHuUZCc97Kbcv,0.001000000,106.887837376,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:06:00,324480,3NK8qgozA7tGpyP2msgE4u2Y4gX6biVZUp7uLkEG4krYhyeGG5HU,B62qjsCKEnULt9uASte6k7Phcysdk7Ty4xNopFeSBeVjSfh7VzUwWpR,B62qieT9NQzGCc1bbtuhvABVw1UiTPiijpcf1gtZTtWEBUr43wod6j7,2,CkpaBa6cEzsc5qV6NGxPSD2L6ao8tB1gMosWkDKDZ45u6iEbBDGQP,0.010100000,117.000000000,,PAYMENT
2024-01-22 11:51:00,323962,3NLhaw6eGeABavNqbctLT6MJysQCVc7ZZZuQvJssN5uNRKU4X8kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsCKEnULt9uASte6k7Phcysdk7Ty4xNopFeSBeVjSfh7VzUwWpR,431132,CkpZyEbhFudBfNawSBgnS2CEyK53qLyMww4c1PFXbQj3FARTAxFmy,0.001000000,119.831652771,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:42:00,320859,3NKL8sw2CkHmD8hedowRnXjso5ocnB63hJdtj696CKNCAvrNQFtm,B62qjsCKEnULt9uASte6k7Phcysdk7Ty4xNopFeSBeVjSfh7VzUwWpR,B62qieT9NQzGCc1bbtuhvABVw1UiTPiijpcf1gtZTtWEBUr43wod6j7,1,CkpZpEyuybtrkHmPdvHyhea6YvRUZaoRJJLp1CZT4XoYNQReraPoB,0.010100000,230.000000000,,PAYMENT
2024-01-09 02:36:00,320410,3NL5yFwRgb9HnSvZdQm4cMzJ7Esm9s8LK75GMyXQGyvmxdTxxRNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsCKEnULt9uASte6k7Phcysdk7Ty4xNopFeSBeVjSfh7VzUwWpR,418220,CkpYtSQYxsyq3bJ7Ju4Y2BTBT2jnZPJpZjExjCMPVDrCrw9Zs4VoJ,0.001000000,120.835505166,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:39:00,316295,3NKLcvY5gbYoHCZeVUhFZkM2kK5qppJRjz2UX3y8T5VuLPt6P8WX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsCKEnULt9uASte6k7Phcysdk7Ty4xNopFeSBeVjSfh7VzUwWpR,405450,Ckpa8vcreist49nagonMu9mWJ6GcZEPVkPEWQJGRgYN4spBF7E87W,0.001000000,133.713752817,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 22:42:00,312968,3NKN2oawkpYj5FeSyTUFHDv6u3PuggmhUeVfi3ymPE8VdP1qzE8z,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjsCKEnULt9uASte6k7Phcysdk7Ty4xNopFeSBeVjSfh7VzUwWpR,13,CkpZrnCdw6AersQGLwJ9GnsjmyUKjwestoLtmRMFUtFN1vkoQjepz,0.001083360,0.000957530,Get Airdrop - airdropmina.org,PAYMENT
2023-11-20 16:09:00,307090,3NLE3CvzRJWYrprfbYK2YFP9jCc8WPFf331bFwJXfKVfJnf1LUHS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjsCKEnULt9uASte6k7Phcysdk7Ty4xNopFeSBeVjSfh7VzUwWpR,24395,CkpZiUVb6QdfeSKCYfApbyuEUmyhoTS21Hf9SsKPWR9eLcoKVV9Ff,0.300000000,238.999860000,,PAYMENT
2023-11-16 10:54:00,305866,3NLvxuyTaMQVaredvuxF5CLNWTT2Sk5jUAxKyAZ4nTNBqhQucfod,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjsCKEnULt9uASte6k7Phcysdk7Ty4xNopFeSBeVjSfh7VzUwWpR,23880,CkpZLvcV5kLYCg4kWKshCsUGdSTRD2nmyYhQQNutR5NF4edTc1RHR,0.300000000,583.015500000,,PAYMENT
2023-11-10 23:03:00,304388,3NKdxpXwaVxH4aSbaeWxpFkK2fsjaGAmNY7CvsypcSMF8fb6dNJ4,B62qjsCKEnULt9uASte6k7Phcysdk7Ty4xNopFeSBeVjSfh7VzUwWpR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZR3PfZKg7b94TtcSuze5Rqug3QhCHU3tqM5SCJpbd1X19f865t,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-10 22:54:00,304386,3NLK6zY3bSidv4Deems9x4rhNvgVqcqFo8nJ1mUMfwYzp2XCze6D,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjsCKEnULt9uASte6k7Phcysdk7Ty4xNopFeSBeVjSfh7VzUwWpR,23087,CkpZkHCDD3bWALBfjdNLUdybAfMnVqz2PEpyQDsbQJqtvhEXBCN6C,0.300000000,14256.228600000,,PAYMENT
