Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM2g15ptVeebB9qjfgH7XYjZc28J2vKzG66QH91LkLtJDoSL1Xz,129455,CkpYXKgP9sBTY1g1SX5nJo8V4iWfrHyWmrK9UprBR2nivvz97iqXd,0.001000000,1.347197174,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM2g15ptVeebB9qjfgH7XYjZc28J2vKzG66QH91LkLtJDoSL1Xz,125710,CkpZZCeJuKqa5fbpguAGxtd6wdzj2rWmthmZ3pQoBrLCpsrM244Cr,0.001000000,1.757501162,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM2g15ptVeebB9qjfgH7XYjZc28J2vKzG66QH91LkLtJDoSL1Xz,121985,CkpZZ3KcxxddeeZXeKt5LUd1bUBpjVjYdcFpbi92YSuaVfKG1w96M,0.001000000,1.603561293,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:12:00,343608,3NKMp7EWKTmP8Cc3DtmawTmPxwh72QB8JoqC6tCjdPVEyScMAAPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM2g15ptVeebB9qjfgH7XYjZc28J2vKzG66QH91LkLtJDoSL1Xz,117967,CkpZhJpAyHsBVM8Kk8GPLgy1cage9ujT1xbX3ZSi1Muo2sLfctGFD,0.001000000,1.258843700,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:36:00,339625,3NLrAsFoqaRFcycUTb3tj88dbaTBepxHirFHy4z39Y4TrsWF6nRs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM2g15ptVeebB9qjfgH7XYjZc28J2vKzG66QH91LkLtJDoSL1Xz,114610,CkpZMGnZg7hacF5AZHErAno6T6mhE6isxevY8B1VVCTPkk6P56wGd,0.001000000,1.319946357,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM2g15ptVeebB9qjfgH7XYjZc28J2vKzG66QH91LkLtJDoSL1Xz,111049,CkpZF9oxDMFeG25qPdhDYHvPeayyMPUxCMJjkutm93pbFR2jYdtot,0.001000000,1.423999817,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:39:00,332205,3NLKJWEX2c3EGwkv44tTnSmhVioXtkyaTTjD8zcXRJ48wiLWga9m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM2g15ptVeebB9qjfgH7XYjZc28J2vKzG66QH91LkLtJDoSL1Xz,107555,CkpaDFJ3UVLkiNgiaJ2WfMKab6PMGpCtNoLnVSbnvoeDspRMQ9Z2x,0.001000000,1.536763988,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM2g15ptVeebB9qjfgH7XYjZc28J2vKzG66QH91LkLtJDoSL1Xz,104597,CkpZSyoxX7ZawiBNj7ByHCf8869fDzwHBKQGG7NwVVX7KVoGoWKUj,0.001000000,1.368689043,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:06:00,324120,3NKXDvLj1PpiVhdUgyuKajzZmKyyBmZ6peSk8cb2dSEues8T6wxp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM2g15ptVeebB9qjfgH7XYjZc28J2vKzG66QH91LkLtJDoSL1Xz,102165,CkpZhqv6i5LeKWHCPzj9jL2FG3xN4uS7CbEhkpNa1H3fnmXw4yNQQ,0.001000000,1.641020148,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM2g15ptVeebB9qjfgH7XYjZc28J2vKzG66QH91LkLtJDoSL1Xz,99940,CkpZw2SLsSZCD3YfrgzDxeJYAZbaRfJyykrkAzfEGHFnNqWmTamTf,0.001000000,1.231245798,Piconbello epoch68 4%fee payout,PAYMENT
