Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:51:00,359772,3NKEw5gkLjVP5aDfriRqrUwH5oRhgQmBX66KTydpXEfQqZcPhaqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEHQAXbL4pt724UZopF7ExVEiHJTZKHjAw3K68HPZCKU7msbCtJ,578880,5Jtkva8WSnnntLYJoheKTiinvV7adRyNL5KEZWVP5cwse75Qypnj,0.001000000,30.212987154,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:12:00,355667,3NLwBYdMYqn77ijpzwJRvQn75sD6aYqvcwNiBsHUCzMg7DncjeQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEHQAXbL4pt724UZopF7ExVEiHJTZKHjAw3K68HPZCKU7msbCtJ,560265,CkpYxZxCJxTXCDWcXSoUENiHZysEZUhb9mGf1gcckhGzKB1aMbG7W,0.001000000,29.902047363,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEHQAXbL4pt724UZopF7ExVEiHJTZKHjAw3K68HPZCKU7msbCtJ,543248,CkpZAy9g8A53y1Z13cT2pLqFVQUs3dzcDpJvd2ALm4vQVjY19Fzsn,0.001000000,15.375079317,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:57:00,347531,3NL5bimCNyEYwj3h26LYTX29oPXPt2oLqZewndpEoZ1ApeYDJzJn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEHQAXbL4pt724UZopF7ExVEiHJTZKHjAw3K68HPZCKU7msbCtJ,526002,CkpZ4qvCXpHJF5br9FCHAAMsrmqkZ2BYV5C7drnzRUA5iK9NjENQx,0.001000000,14.849763556,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 21:09:00,345576,3NK3Rbt8AWnRTv7mmvVS7r5Tktu6ioHUxaBnJ1eQqBk5ywkkcR4J,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrEHQAXbL4pt724UZopF7ExVEiHJTZKHjAw3K68HPZCKU7msbCtJ,55597,CkpZpLranX4mmD7ocVLyf8drwPcyW1uEDaq96P4xFkwvWMN6jNBkg,0.030500000,2071.100000000,,PAYMENT
2024-04-07 00:24:00,343677,3NLpij8e5Y7cFogT3ymR9xm4Lw5ZuzKT9xqxAEtHJZkZdYJXgDrp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEHQAXbL4pt724UZopF7ExVEiHJTZKHjAw3K68HPZCKU7msbCtJ,508437,CkpYrsrPs5HiKw8WvqcixQeHRisDA8YHopUpJX8k5sJdsvDjYZSnp,0.001000000,13.970802479,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEHQAXbL4pt724UZopF7ExVEiHJTZKHjAw3K68HPZCKU7msbCtJ,492991,CkpZPR9DXKdXTxcy4moFNQBrzEY26tFmbV3tGxC6vr32pkQWwypn9,0.001000000,8.233337855,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEHQAXbL4pt724UZopF7ExVEiHJTZKHjAw3K68HPZCKU7msbCtJ,477165,CkpZy7abtSPQxNrDZ7T3zShzNHYNsh7a7R3piYs9JYmzvP2F76LQV,0.001000000,8.397430044,payout_from_AURO_Epoch_72,PAYMENT
2024-02-26 18:36:00,333276,3NKdgxnGrgGJEnG6yE1GdpwvjbjRkzHvbxTXj4ogb2eQG4D2hVso,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrEHQAXbL4pt724UZopF7ExVEiHJTZKHjAw3K68HPZCKU7msbCtJ,46261,CkpZKskWSGM7bzdibvpUeSJQA8X8RfSJiR8vuz23ioGmE79As3E5i,0.200000000,999.100000000,,PAYMENT
2024-02-24 02:06:00,332613,3NLY6xFf2NP9Nv4LmZ5ajBPJKjdM8DoKEEFtW5iwmkG6rg1AMJpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEHQAXbL4pt724UZopF7ExVEiHJTZKHjAw3K68HPZCKU7msbCtJ,461641,CkpZ8WMT48a6Pejbpmeqq8xvkQcyfBfRRJXEPgjbTLrAEd3dBvvCs,0.001000000,7.845476596,payout_from_AURO_Epoch_71,PAYMENT
