Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 11:48:00,352291,3NLumGPAwy2gAY3425fwxNUCUmjiwrc4GNQkaXWM5bV8TdAVUPxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,553128,CkpYd59YZgcSP23BnJLiPEguQv5ja489nPHzyaBzLjuPyW9vdB3S4,0.001000000,0.174983318,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:15:00,348066,3NLwgkDa6PHdDKRxGZMcxzrfopiYoXKBdhxSdewoVceTNgXNgEfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,536216,CkpYi74Xe1YkZQiiuu7eqpsvjwRxeabT5X7omLrvtMFt2yCeXDuQn,0.001000000,0.129669089,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:30:00,343783,3NK9r7pzcx3gp4SkASKfXt49UjEKUNXs64xPGBxvcEhu6MQUt648,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,499319,CkpaFe3abTx6tnubFfb2nhU5FMnqW6DJPZDMUdsM678D7YL7Ed22d,0.005000000,3.631122683,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,494623,CkpZhfNr4pYdSHMbaSJNNJUnHud831Qq37WDs2Smc8nV5LrB2fZLa,0.005000000,5.608004022,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,489928,CkpaDDMXiN2E9q7gE11BP4X2GBbJZ5titQ4BNvSwDk9asWftT28qm,0.005000000,7.034011468,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,485803,CkpZsWVv26PRoKthwLeN11RxxY1WEdzCwJ8bhe6yDXHmVuiRUCuZC,0.005000000,4.246973015,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,481184,CkpZWwYTVN3C2JaQRndFPAnyyLodnSf6e1n2injYSVuCJEYpzmrHz,0.005000000,6.294557900,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-24 10:12:00,339978,3NKzKkVypmAE8MHuFdspPWi8NToYyJ8ARyszUn78mMFv3yYKhTpP,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,B62qr7DUXeqVivpECzDMqwu4FtHjefPikwpbHkS16DNfm13TzZTTtrx,6,CkpYbynspoK7XXkbARjBqvsodrFcD89AHpMNnHZkmb8esNUbtD6cy,0.010100000,17.705616774,,PAYMENT
2024-03-20 17:12:00,339002,3NKqha155oq77QZ6ER8XzujVtQZdUmxp54DhjeeZCikXVMJFEHPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,476877,CkpYYofn2KJDixXj3GZ7i2xwFUpwiHXYYwYwF67beewSPhQmZ472f,0.005000000,5.600034158,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,472448,Ckpa1buC3JzdLpRR8Kg9CqpUBCTbpZpY59g7Ug4KWXGdDYGAXV1Aj,0.005000000,6.370815113,MinaExplorer Payout 313 #338162,PAYMENT
