Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 12:51:00,315557,3NKcERYwcwAF9sHiSRtTHC2j64bcxtUvvS6X78GYD6teWEizemte,B62qnprjvRcSbuouREirDAtTfKTtr8hsHNHBAA7N694Euwib7itSppq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZNWzmzryHZqxDv9SX5bmXR6Kc19ftQihV3MRTJrp2QiHVYaALu,0.100000000,141.737797240,,PAYMENT
2023-12-21 12:00:00,315544,3NLGKcqz9FPMC33ko8HQ8UBtx8qXyyHykzE8GwcsDubdaXaGeZdV,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,B62qnprjvRcSbuouREirDAtTfKTtr8hsHNHBAA7N694Euwib7itSppq,4,CkpYnxQojw9dK3YBfCLszz6j82svh2YqYTSGa12Y4ipEx1sEMuRBN,0.010100000,141.837797240,,PAYMENT
2023-11-01 17:51:00,301713,3NKBFaGnAA46kMqHpBhcQCRspnpM291nE4FrLFaAu3Mt3Hq8ur2Z,B62qnprjvRcSbuouREirDAtTfKTtr8hsHNHBAA7N694Euwib7itSppq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa7vBJeLB5tQmPjkJYAw7N92MHhDgNLnZDntjhzh4SRV3qKaYHS,0.100000000,11971.441912089,,PAYMENT
2023-11-01 16:30:00,301701,3NLbZ51QgipifYRVXn97LB4BT8iamedgC42vLhSVBU2bECAXDsUg,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,B62qnprjvRcSbuouREirDAtTfKTtr8hsHNHBAA7N694Euwib7itSppq,3,Ckpa2Ye7iRZgCQ85p2nTnDzcZW4odw3PVzKkrT3wpQjJtvGuDEHjs,0.010100000,11961.541912089,,PAYMENT
2023-11-01 16:09:00,301696,3NKarutdtvGaJixxmLJGpu4CtZT3sUvt3ppkh5TviH7PwNt5j1uM,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,B62qnprjvRcSbuouREirDAtTfKTtr8hsHNHBAA7N694Euwib7itSppq,2,CkpZuMw2roy7qtUfxh4TKxZ7BKHhdiCFHdwJ3zqcYD4rYnZKEXWgq,0.010100000,10.000000000,,PAYMENT
2021-08-23 23:12:00,54305,3NK2wMx4mmcurJvkjX5dsZtCw59y4tGYmMtjskjBFHD5GpLSZiS3,B62qnprjvRcSbuouREirDAtTfKTtr8hsHNHBAA7N694Euwib7itSppq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaGxniuettmenb6fSKuydXLKMY9F1VJjAd4EazPv9uhdm5RWybk,0.100000000,2113.699325029,,PAYMENT
2021-08-23 22:54:00,54302,3NLkvMzMJEg4az3Jc77UdfbPoH2zkMiofoUW72S9N9LwMG8UFH9K,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnprjvRcSbuouREirDAtTfKTtr8hsHNHBAA7N694Euwib7itSppq,20931,CkpZ2gUueBm12JJHYs5rYvKWmFYhUoLutk5T4NRt8x7Juu3S81Bqm,0.020000000,2113.799325029,,PAYMENT
2021-08-23 22:51:00,54301,3NKjBxsVo6NCpkzQNXAFqaN9WXZR72MgRVxSdXjpB1SHrRkbfz2b,B62qnprjvRcSbuouREirDAtTfKTtr8hsHNHBAA7N694Euwib7itSppq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZsY7QPMpoBxmqVP1ngLHf7bUz2Dn17QvSXxUyRhNje4M9XaXYw,0.100000000,8454.867872116,,PAYMENT
2021-08-23 22:39:00,54297,3NLoBGm1XhBuVQqqVDnpBXGBV2eYVRjiArRWhK1fuvQfCPSHCDw8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnprjvRcSbuouREirDAtTfKTtr8hsHNHBAA7N694Euwib7itSppq,20930,CkpZYEmzxSFdR7geDzrpRmXeGbn83aEfnG8XjxXq7VxzeLUSzx56Z,0.020000000,2113.786328029,,PAYMENT
2021-08-23 22:30:00,54294,3NKVDconsiCVNTSsdBiRPk8ZdY5aG2ztJMckXB6apkmPu2WqcLTU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnprjvRcSbuouREirDAtTfKTtr8hsHNHBAA7N694Euwib7itSppq,20929,Ckpa7ADsU5wnC89UBQ47MJLaBCKaHJvwSXs4k14Jk39uduieTQ43Z,0.020000000,2113.800885029,,PAYMENT
2021-08-23 22:24:00,54293,3NKxSDgHd8Do5B2EeLVX1dMsciSnk82aP75igybm41PSi2z9fSfj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnprjvRcSbuouREirDAtTfKTtr8hsHNHBAA7N694Euwib7itSppq,20924,CkpZiBnd1gjwNrPjwpeBSvUpXLbQEgboTAnF77q41H2bBZJQDf9vX,0.020000000,2113.563386029,,PAYMENT
2021-08-23 22:24:00,54293,3NKxSDgHd8Do5B2EeLVX1dMsciSnk82aP75igybm41PSi2z9fSfj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnprjvRcSbuouREirDAtTfKTtr8hsHNHBAA7N694Euwib7itSppq,20923,CkpZSb3kZrWVv3Kg2i2q6SquzzWYQxFnyYuBGFqfZw1vnJBVqdKrp,0.020000000,2113.817273029,,PAYMENT
2021-08-23 12:30:00,54158,3NLAdKiLvyNMWCjFWRJ3N5vNJTbK8659BrKWJk1MeGuUabPkfsvc,B62qnprjvRcSbuouREirDAtTfKTtr8hsHNHBAA7N694Euwib7itSppq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYrvL7srPdafu9sd6m1VVAEQMD2FE8RShYnN5JZ8HVMEXLHhUSw,0.100000000,1636.126000000,,PAYMENT
2021-08-23 11:57:00,54152,3NKkPwy1moT7GgsNLhbHMAed8Bo69SinnxQWAp87N1JGEnFVy3vG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnprjvRcSbuouREirDAtTfKTtr8hsHNHBAA7N694Euwib7itSppq,9628,CkpYZX95unDH5S88BFk7MVfKBSQTEJqhMiXkqpwf8xyW2miPsmSfp,0.030000000,1637.226000000,memo,PAYMENT
