Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,8960,CkpaEcjAp8XLCEkT4UE8Rtxw2U9oMaPx3s5Ae8Df23oMNVXYAYBRa,0.001000000,17.051800000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,8748,Ckpa2NCpsiN1UWUnLrvtvQEdCouUQkZRobKEFtBcc6y9jMnKCHsLG,0.001000000,12.734780000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,8544,CkpYxhoX1hTHhXGFE8WTwXrALWA6hbt5iu646djRwSLeigC94c6WL,0.001000000,13.145440000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,8339,CkpaL6yTEhSwasPKh4bvSeBod4QZ2hFamv22cqrMwWk8g4VhSgkRM,0.001000000,11.798160000,ep73_atomi,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,8138,CkpYttAJRLLAnPwyuZFcWXExFw3JQk4vFemcyH1BvgPHXHqsfs5R9,0.001000000,10.224770000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,7941,CkpZFUFfTpEfqSJifwseNZVNyr8mz7cEiWpLYqETkA93PhfQK7pVX,0.001000000,9.877840000,ep71_atomi,PAYMENT
2024-02-06 09:48:00,328029,3NKEV9iDPUe1hWrfSRowW19nDxDvCQB76W4Mw29RYXi193a4kce8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,7758,CkpZKDmh2cim5CkmFXrjXBSpYrUET66E8wq9X21GZ1DQcmGcs3Jm3,0.001000000,11.616030000,ep70_atomi,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,7581,CkpZeeYFcD3fYKtgZWHDRw1fXfwSt5q8xvfUct8jExm7N9u6PpCmA,0.001000000,10.381520000,ep69_atomi,PAYMENT
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,7402,CkpZwxKJo9yFs7yXT9Kgkrkea5aBW9N9HsEjdvTC6FWd9B9A6MyJv,0.001000000,11.488310000,ep68_atomi,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,7231,CkpYifwFaKcyNof8osPYr6z8EAf8CGtKi2SSYjvVHenQJKw6eRaFJ,0.001000000,7.293500000,ep67_atomi,PAYMENT
