Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:36:00,355807,3NKF88UQnA1vEkKrAxhHBGn1zTLWfTSGPou1PFviFC8FvgckoJQF,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qqwxswjMEnEQCCuvEqXcpUjSTV1dRk3F8SLBSa7nRgEXteSU9WGw,412,CkpZjT3rCQ9BLuUtTC8F6QCVZ2WinTjqJ9HWA2opkjdvCMPqUdDSk,0.001000000,4.116808368,SGTstake,PAYMENT
2024-05-13 10:12:00,353631,3NLSGYi6KfyBMwWzJB67y842z6hXF7yXxrYxnTxJExBrPmCa452D,B62qqwxswjMEnEQCCuvEqXcpUjSTV1dRk3F8SLBSa7nRgEXteSU9WGw,B62qnr4CzbMccFmY65JSZDcd6hDbWcrkBVdSpa5NSaV7LJu26BadCLm,1,CkpZxYfV3nNnfNtw4vgiZYQazJBGxxrZPRnS45tzThAvQoUR9nwoL,0.010100000,366.085981211,,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qqwxswjMEnEQCCuvEqXcpUjSTV1dRk3F8SLBSa7nRgEXteSU9WGw,395,CkpZ7dZEofivApQE1iggaiDAaCrNtyqTUyYv9JV5aXNRzVh1esbXW,0.001000000,5.434215971,Adorid#1293,PAYMENT
2024-04-20 18:03:00,347443,3NLXk7d9CyATRyXdN1TZEYuEePzxHBQkVN5R9fhCSNGhH13UfDSM,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qqwxswjMEnEQCCuvEqXcpUjSTV1dRk3F8SLBSa7nRgEXteSU9WGw,378,CkpaKEUfKJ988av2E28X1svYUaCCNqpRZye6bpANnPDkUJkLZXbzD,0.001000000,1.616512845,Adorid#1293,PAYMENT
2024-04-06 09:24:00,343508,3NLNxENg5PzFJe4zGsTUF3D4EFtK8HL2UYRiNFgdfs63KzimzbiX,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qqwxswjMEnEQCCuvEqXcpUjSTV1dRk3F8SLBSa7nRgEXteSU9WGw,359,CkpYfRyFkoGCiFF2vf7CU81D8gpep2zmRtDgB8LrPYXw5ncCfpCPc,0.001000000,2.410392756,Adorid#1293,PAYMENT
2024-03-22 10:24:00,339474,3NKirgHd7UMmv4mtMQxu6NrhFSEuUZctKJCR1sVA8UfZi93ZG7g4,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qqwxswjMEnEQCCuvEqXcpUjSTV1dRk3F8SLBSa7nRgEXteSU9WGw,342,CkpYs9pRXew4KGZYe5BMyujYFWCXgGcfXsF3HbH9YEcz4gz69CFf1,0.001000000,2.018096698,Adorid#1293,PAYMENT
2024-03-07 08:12:00,335781,3NKqwnuKm4k9k4YWuuM4dioaoEHpjEe9zioX25Qz16bmvE2C5Lwq,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qqwxswjMEnEQCCuvEqXcpUjSTV1dRk3F8SLBSa7nRgEXteSU9WGw,329,CkpZ2jZVor6j32hCecMcBKCepR6cWgUFnnWicFTDUTR8V5GECiexP,0.001000000,4.017689053,Adorid#1293,PAYMENT
2024-02-21 09:18:00,331970,3NLEpQKhsEFa8rZwcv611YgHJgtFoE13GVaj8g3TYbVErq24kHw7,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qqwxswjMEnEQCCuvEqXcpUjSTV1dRk3F8SLBSa7nRgEXteSU9WGw,316,CkpaFh9veeGN5yapVvDhUXDdg5d3B1dRJRx3oxXctMBpJvesMuH9f,0.001000000,0.748753282,Adorid#1293,PAYMENT
2024-02-07 07:48:00,328265,3NLxbUP8F6mzpHdhELL5DSytuk978F5ybXekF4RQ7mr9YtB6ao8d,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qqwxswjMEnEQCCuvEqXcpUjSTV1dRk3F8SLBSa7nRgEXteSU9WGw,305,CkpZ2CVEVvdRx3fqQuiWfrSU2Kk8DMmEdM9MdQBe2BvoWs2n1Q6TQ,0.001000000,3.855580606,Adorid#1293,PAYMENT
2023-12-31 00:24:00,317948,3NLUtnaTd58qq3YMr6dcFKEdJXzC7b4zx2iLMHiM2vu9Tzm5Rikc,B62qqwxswjMEnEQCCuvEqXcpUjSTV1dRk3F8SLBSa7nRgEXteSU9WGw,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,0,Ckpa8VKgiCt8ziMXqmMPff6hU3kzvAczdM89u3t51EhAtpRW1Rpf5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-31 00:09:00,317947,3NLNcPpjMJMjN69diHA3s4Sz5ErBfzArcBnW4wvi2ezAApRJZrBK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqwxswjMEnEQCCuvEqXcpUjSTV1dRk3F8SLBSa7nRgEXteSU9WGw,37946,CkpYmALtQu3124XWEH3zXPxePwDGA632qP29YFjA4px2xU3ruohhK,0.500000000,347.004940000,memo,PAYMENT
