Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:03:00,359089,3NLdsaxqCx8ZwLV4nYBH6f2WwpR9BVxyayq2CwWZm7QKVsdYzwt3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,214117,CkpZXrd6Krdm61ppRKXKaYSN6kkTAXmjZHSiYcWFSnLCoMhddc1E5,0.002000000,0.009645587,payout,PAYMENT
2024-05-24 14:24:00,356733,3NLU4UT1KHqCuvm5pbm43TBzGfQiDebJp5H4SBCZYDCDcL81E5zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,211902,CkpaHrxa6zj47MSRjvHBdDZ4PSG7vG1vdJMiYw7dfhj7pTaGQbmGd,0.002000000,0.004822374,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,209685,CkpZQimepewdkYWAY4eDoVeGhFkVkyaC79hfyqFd4hq7u7JfB6shU,0.002000000,0.004868557,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,207465,CkpZfRUYJLHBnpMCbTjBd2L4LHogzm2jEnfarAwNTyqVPeMZ45WhQ,0.002000000,0.006491987,payout,PAYMENT
2024-05-09 14:12:00,352581,3NKEraCnNL9vpW9AWzQtyFFR6k1PqjTaqtWAZdNV5x9fzAuQkKJR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,205755,CkpaB6jGMT56qtDmN2cyeY1XvUqvLTD8aA993F8yboNg8PEfaXbug,0.002000000,0.001751988,payout,PAYMENT
2024-04-30 12:39:00,350131,3NKW8AVaCqDk8VeXGuNe7A75daYb5TQbjsy9q2F3HS9YbkoyLCwv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,204051,Ckpa92dV7GzXm3xPmjJQkiVJTf3FvxXstQEKMDnaHDy86kD1uKCBT,0.002000000,0.010516189,payout,PAYMENT
2024-04-18 07:30:00,346779,3NL7vxyQhLFJZwBvx65NC54pUC7CFnaXjwvgLxLCy5Ej8DExsQWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,200624,CkpZRJbwsn8Ap69aPrzXtiDsL4PszTCGxrsvbC2356sZfoNcSkxXH,0.002000000,0.007096268,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,197514,CkpYr9m4ApBbirZrgJB96mPt1fEkZJJw1mmVuFjYrX7zm34p8GdCw,0.002000000,0.005068951,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,195652,CkpZx7L2DDP6rwgMe7YmfTsGUfKpbJhpdn1REVY6z126Cmd9fKuHy,0.002000000,0.008448346,payout,PAYMENT
2024-03-19 12:18:00,338689,3NK4QJFk7iRHBiDF25d19AhDVTuuupoLcoDaoawXNCbDpxzDveeb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,191018,CkpaGL4FSGogPW4Y9BfwhnHSscs1aeydBhQXh716WpFrvBp1hsJ97,0.002000000,0.004713888,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,188797,CkpYYXkyH2M1tjPUgY9UZ2wS2JEPtoVzYARrWdZdo3987zvDXvbAX,0.002000000,0.009440439,payout,PAYMENT
2024-03-11 21:21:00,336712,3NLSaVTwJewMebNYvsEhFei6TirbucxJNWZyaDJku3MQDKADbr9m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,187042,CkpZaE5Sc2E8AzUvGcUq4JD9cavQkweqiszUXgyyLovjQjBYkbe7Z,0.002000000,0.004720251,payout,PAYMENT
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,185299,CkpaAzF9fDcQbH4x5qTA56i8wcYDoyEiwdtT4owkxeEpa9Wr6UPL4,0.002000000,0.004471241,payout,PAYMENT
2024-03-01 09:39:00,334199,3NLwrEzdGvpCTmvzYKkNTV9DDxMKzsjk92e51DcLkSFhaMr1fdix,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,183562,CkpZcZrGzbA6K58Pmocwwn98CfDEAPuYBrUuri5spiYraajUHovkN,0.002000000,0.004469029,payout,PAYMENT
2024-02-19 16:12:00,331482,3NKDXEH7QWc5CnN5FeAnP5e6EPqYoRC6Rg8AGuUA5UEeZck12ePN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,180285,CkpZjJwtZtqW1wL7uV5QeeB4VMzWdqdM26vGXQLSKmQyeDXwwZ8TX,0.002000000,0.002906760,payout,PAYMENT
2024-02-03 10:27:00,327175,3NLChYkEuCq7BTDmxmrtEEL37h43oCoquXdD121WUE92QK2MqrHQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,173937,CkpZFr9yXvu8hgimC6AH54vkAqbPRLmJf7hPEaMLAZwR7duxGfVAt,0.002000000,0.004142482,payout,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,170995,CkpYpkjWHyigdkgwcznPNuZCdHJpCa8MHkkrRaVNFXfQGcANooNc2,0.002000000,0.001666916,payout,PAYMENT
2023-12-29 17:33:00,317610,3NLXU5HX9wVPTALHhVjpPuVN1aco7gujtDXVMct2s4Au7WhbFpju,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,158647,CkpZ4nS34S9tokC5ddvMwZjWWJBsYxe9uj5kTAwVfczSnDEtQWRJj,0.002000000,0.008965466,payout,PAYMENT
2023-12-21 20:03:00,315637,3NLP3vTy6maxSqfHQtax4wmiKLcWdsKD4bAPD8zsxZLtBZaiQUUv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,154843,CkpZmYuskvvGw6MSGceL88JZxWpFcnLkRsQQBULT7XMBjPJRJLHWH,0.002000000,0.017021327,payout,PAYMENT
2023-12-10 09:54:00,312609,3NLgiZwnLNqvayuk3SyBAxL7Kqt1YaBLu6mStWH5opLeWDTH5sdt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,152738,CkpZDKQNYayKGCYFEpo1VwRZwjwLCDmXVr4HYQ9agxSFfQYQBwzVe,0.002000000,0.019018224,payout,PAYMENT
2023-11-26 08:33:00,308671,3NLsakysi4fVUrLcUeaNbPexwsDE4GiMhcpLwCqXVLiMMJbrFBeX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,150810,CkpZ8Xmqe5xr8NfnYK1UhpbohswPpnD8rKMi4a6uouEnAK6enLsVj,0.001000000,0.014158927,payout,PAYMENT
2023-02-28 14:33:00,229554,3NKSFraDTpXS7xqtu8L4JDmNxXKorP8tTVWZCFhzcYR6QoUKEETa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,74250,CkpZ41Tm94fFPmrNNs7M8YHhanLYgj2Ri9R3dUakNxFJq6QATqhey,0.002000000,0.126135916,,PAYMENT
2023-02-27 16:54:00,229275,3NKeihzWFoHYZFYx2XjtDBRt2LbNwdEhYyM7RqrRuM6BHk4N7omx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,73035,CkpaDuwgeneaMNjY2ZjoBkdCH56MWSHvnLobzt1AS8bdPxPuRGk7D,0.002000000,0.070791337,,PAYMENT
2023-02-22 19:48:00,227756,3NKNEATyXzarpjURZ71jY7xkUxzy87r7cxak5ZEdaJQNsnFdT8xp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,71610,CkpYa7t7YxK9oA6vpYzBX5CaoyXTbQjkFf3kiwj6BMjNgkzb49hgm,0.002000000,0.126311613,,PAYMENT
2023-02-22 04:27:00,227562,3NL4MSjW4TV5VW2TGwE3GJZiR4gR7GwfKa26iJWxqm4ZLUgypGgP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,70098,CkpZLisyjh32XjU9VfNJTbYMmxf8vftVRAWwu1HqqbVia1AR15jda,0.002000000,0.126223764,,PAYMENT
2023-02-21 17:24:00,227422,3NKoSYZLaQjGSfxTuaE7y9NGcT7EzUjwrd1zcacsmSeziFgTWomC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,68583,CkpZsNSi5G68FTZJMHRY86kw6YtmWPQ8Sn3eBKy3v9vEcLjuZQCcU,0.002000000,0.126399461,,PAYMENT
2023-02-20 23:24:00,227189,3NLujW3tWmMms1s2j5uKvmYCUwRLrX74mMhD4nvfFnmUgeNQ8tB6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,67071,CkpZQCiRcfezMeAsEWYirj1mkFCAjc8Lrc487brMvBy4C19d6Q3Sq,0.002000000,0.126223764,,PAYMENT
2023-02-20 14:39:00,227086,3NKLaNzpufD83VR6SefmSv1TCojr16rvkD1hcUY3epW924riBq2Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,65558,CkpYoE8WGFnx7C7g6TVKhhN3jic67P8we5ieaJ747XDuuwfskdedD,0.002000000,0.126311613,,PAYMENT
2023-02-18 04:54:00,226360,3NLXdqwAcKGwQva4bt48ehZgviBb8dApdhnwfGVyZRz6gAYZhEiD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,64046,CkpYVfvpvp69R4f2wB1b1XDyvJyNk6ivXdy4cf9kYYxKAZ8ZS4XSm,0.002000000,0.126311613,,PAYMENT
2023-02-16 22:00:00,225997,3NKW912voMiJac6Ng3GUCh4aZADNHv7AZon11qvpHYYRiHBWhBd9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,62525,CkpZHgsdYk4aeuKYKXb6WaJuShQdNn8WoPP2mmbkXq2EmLKkxANba,0.002000000,0.126311613,,PAYMENT
2023-02-14 22:51:00,225439,3NLbcBPvdJSjYXwYiBwaFZdTBQV8YwvRghzCDFFGSMAgNbJgeuAC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,60992,CkpYT6hkJGSTKqiPYgn1ZWFRJhYXYqtRg9p8iMpR7qAmtwjtoYZnv,0.002000000,0.252725657,,PAYMENT
2023-02-14 13:30:00,225329,3NLy2nEQpoE2mk1vHPopy5hMKDs6Dg1RnLTWhBZ7j8SsxXPpuxxn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,59415,CkpZGYchnrF3J1cL3y26urovrq21u9RWmu833YEzQpqsd3PFi3CSB,0.002000000,0.126399461,,PAYMENT
2023-02-11 05:30:00,224321,3NLZzWGQnV1eYKSh45n18WzEchC6LXB7P7HNrCEMfsvESUGBN1sF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,58461,CkpZ69eUwJRw7chLb5cZi3D28khCgq3jsMTfp4ugLZZFzUpwUPz4S,0.002000000,0.216696456,,PAYMENT
2023-02-10 22:30:00,224238,3NLA5rdgfUx5AYTGp4tnSdGMXBgXJLt3TQSH1QYh5U9EQYcSF8CS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,57556,CkpZ8oQPW2AVrNEdr7HKCaXApvZhxWGKLq5KXFWTD1d11uuWL6ov8,0.002000000,0.216696456,,PAYMENT
2023-02-09 03:00:00,223689,3NKz2ChEQMaLeP5Ws7JoSUhApFYfwrorcDfgZXaBMDma1JpUcJiA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,56548,CkpZySdUrL2bVUdHdm598WEzXAbLWbU8SUeW6dxb2TdVzQC7USTMV,0.002000000,0.216696456,,PAYMENT
