Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 11:30:00,361938,3NLEVJWpWLffsj4Z7fWbvbj4XF9UzU9VPMmn27HFDSaX9RRcmHqP,B62qnN8WVVNY5MBjWFiSrcatJhNJSPWbsKNDGEC1xSdfYBnUGi81bay,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,5Ju5QmeqC9SQC9udnzjZQC2wmMn2sVMX3aQYZF5qEpLi9VizhBL1,0.030050000,57.019427621,,PAYMENT
2024-06-13 11:18:00,361935,3NKU4Wyx8Ji6LQT48stKjCVrz7mm9njnfoFYxTSJFypNKLrpttJQ,B62qjzPAsjgwJfEFk2Ara9GvsB7Yy85YnPKMApWRgGvP9ZVS95Ptwjv,B62qnN8WVVNY5MBjWFiSrcatJhNJSPWbsKNDGEC1xSdfYBnUGi81bay,9,5Jv8NpHPq9tUybJrZSC4TFvjsLmxbYkx1mYnLoagmYvcayJzmT2E,0.010100000,57.049477621,,PAYMENT
2024-06-03 03:51:00,359264,3NKKYwwE4LrgS5Xw7ReQXqgcZRvchs45f3NuGns54pToTHQK1YUe,B62qnN8WVVNY5MBjWFiSrcatJhNJSPWbsKNDGEC1xSdfYBnUGi81bay,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZAt89MuKNCByAATVqNxfXbyj923RBFtmLN3o3zfHkz7yypxuBh,0.030500000,39.969500000,,PAYMENT
2024-06-03 03:45:00,359262,3NL6uY7duENdtXyZAzSpRhSsvPY1TuQhVQ3QnDC1R9QkirZTBfmh,B62qjzPAsjgwJfEFk2Ara9GvsB7Yy85YnPKMApWRgGvP9ZVS95Ptwjv,B62qnN8WVVNY5MBjWFiSrcatJhNJSPWbsKNDGEC1xSdfYBnUGi81bay,8,CkpZcfTPRfeGiN7ptahchK4SrwhWApWCN6RTEFiXRrj9Gp5ocEupy,0.010100000,40.000000000,,PAYMENT
2024-05-08 06:06:00,352231,3NK3WgKnotmyQUEp3VcxZxvZ2TCJRswHSuMWxirREt6PEMt2nibY,B62qnN8WVVNY5MBjWFiSrcatJhNJSPWbsKNDGEC1xSdfYBnUGi81bay,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYfUtDE1Zbt52YmYibak152qXE1bA7NggZYv47qVLVRVFU66t18,0.030500000,43.532400000,,PAYMENT
2024-05-08 05:51:00,352228,3NKfPRzWQQEg54XHWXLG7iP1UE7GgnnML1JSd9xSapAEy4G1r9j6,B62qjzPAsjgwJfEFk2Ara9GvsB7Yy85YnPKMApWRgGvP9ZVS95Ptwjv,B62qnN8WVVNY5MBjWFiSrcatJhNJSPWbsKNDGEC1xSdfYBnUGi81bay,6,CkpZeL8nKozDy1EMpwnLkJdp6uHoPch3TvkpyNgXf4A6zJVRqsmRF,0.200100000,43.562900000,,PAYMENT
2024-04-25 21:09:00,348796,3NKgwH39xyysqkV1YqYfhHp3m7Lb39bWAQ4HNaTr354bm6uAqhWu,B62qnN8WVVNY5MBjWFiSrcatJhNJSPWbsKNDGEC1xSdfYBnUGi81bay,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZwWNkVPAQSsT8kf2imWBdWpq2rpkKwHXQtojRCYsjDgnWDRg4e,0.030500000,31.989500000,,PAYMENT
2024-04-25 21:00:00,348794,3NK4tCWRAHaMRAc1GBPjtuuPkdNwzMZLThzfoUH5dLa8aXGJgAke,B62qjzPAsjgwJfEFk2Ara9GvsB7Yy85YnPKMApWRgGvP9ZVS95Ptwjv,B62qnN8WVVNY5MBjWFiSrcatJhNJSPWbsKNDGEC1xSdfYBnUGi81bay,5,Ckpa2bGCY8xSUjUmPeAhUjdbXQyqxrLTFffpskmDpxsLKVKThJZDp,0.010100000,33.020000000,,PAYMENT
