Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 21:09:00,348796,3NKgwH39xyysqkV1YqYfhHp3m7Lb39bWAQ4HNaTr354bm6uAqhWu,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,426,CkpYShzRAJKXAt5NbKAeVDoRQ7qrqn1KqEbhg9z2AvU5TdpPUojkD,0.100000000,52504.100000000,Paribu,PAYMENT
2024-04-25 18:36:00,348768,3NKSwKFZKNZzSizvn1mPFtG34RPPZoWy3c8a7vhYLtqDruJoBsDT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,57478,CkpZ7UgNu6MvtnfQupsn1PwUwjbBjuoyT5mHv5ijBkCU85p3z7ZHz,0.030500000,25651.100000000,,PAYMENT
2024-04-25 17:18:00,348756,3NLnJmvrVDcMwUyMP26tebcQUbdmJHNxYasFcHyjFfDs5isy4Q7g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,57470,CkpZdC2TnZPeLeTwg1Jkz1gyEghnbd9bX3x9aWwyWKoozrCsLUbTq,0.030500000,26853.100000000,,PAYMENT
2024-04-24 21:09:00,348527,3NLMtxxZ3wy4Sh8JNdnJHdHsAUSPfv9sHMYtTMRY9yfcK2Fcr3Qp,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,425,CkpYUxnTPGriw6ubhvakvQVQCkBPsPZprAbceLLBnNpUUPtqvK3hQ,0.100000000,25499.000000000,Paribu,PAYMENT
2024-04-24 18:57:00,348502,3NLF1P6jTMfZod3RY8FH5UpHnvZD1JB2CPTKKi8LPgn7WK3ughte,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,57366,CkpaHpqNSN1nzeC6VMGhxrbrSTLJdhEvjRjuMGqcQXTugRFBDu63t,0.030500000,25499.100000000,,PAYMENT
2024-04-23 21:09:00,348271,3NKkfeXkM91njPMB5ADHVbKUf1ZCFrqhJHoCCYLaPZkzyDGACRVX,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,424,CkpZQ6rBDgoj84t7UracX7e5Kd6tqRUX8S2DLuTLTwdi5AxTxK8uM,0.100000000,32562.000000000,Paribu,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,57221,CkpZEac7vNAWHRnFeSaSUHgcwh1Q7uJoPsxtbkMdp66oxoC3W2UEJ,0.030500000,32562.100000000,,PAYMENT
2024-04-16 21:06:00,346393,3NK59Re8MQUocRCQh8hswYPg36RScKrdqKkUALqCNwGA37n5nkHn,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,423,Ckpa6Pjs9MffCTMKvd4K6QPyVhFVWC3FNjNeu79bxJbSjq8X9Negb,0.100000000,66064.100000000,Paribu,PAYMENT
2024-04-16 16:09:00,346333,3NLtmBLo7sVMUVyCZbqufoXRs8BnoXgyqxJRfn9E1eSjomrppZgu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,56174,CkpYTtyA2TygBspMY5ewK36mkKAmxxk7YTdgReADpv4U1aXovVMqt,0.030500000,35499.100000000,,PAYMENT
2024-04-16 00:27:00,346159,3NLiqCH6HkCtm499yk1w4NEm9KgGDaikmB1htwBcog5Xcg3QXbct,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,56093,CkpZZdhnUdzTNH2XREgWuvuRgfvMp96rVwcsFrwHnoq24SQ47R6oX,0.030500000,30565.100000000,,PAYMENT
2024-04-15 21:12:00,346124,3NKC1i5ahQGYK7wLwNqnyrSwkTqf9QWhGTJSxyo76MYvs4EBSrFW,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,422,CkpZ87TbarrsKGw89UhSGe6nvBDFacz83f8G9c6wT4x9F4BvC12BS,0.100000000,142651.300000000,Paribu,PAYMENT
2024-04-15 11:06:00,346009,3NLNePmJcT7J9dG8EKk8LryHVpCjoT4BAeicKFjNnhd6iLkBEvSi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,56004,Ckpa8rf6restSJ3yMZkqcWGyqmyBpHNoZsStEEHxbf2MdY7sx4b7u,0.030500000,42314.100000000,,PAYMENT
2024-04-15 09:00:00,345988,3NLvivt8LFwsLx7WRXzdmVdSHte5nC84BnyyxvUgE1cnkH5XTDYj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,55985,CkpZgGiuQQ63cjN7vEXaJ3sBVaap8RrFnsb3Fu18827aLijHAMdsY,0.030500000,38249.100000000,,PAYMENT
2024-04-15 03:21:00,345918,3NL79vteFjQMBd8CSdKiFkJHPMHWWJgYnwpjQiw1sDUbzLfUvUxY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,55946,CkpZRESNJPbxnCbxXrFbTDk2f9ZugrhBH6gHryHFaGLJASrnQVBYV,0.030500000,30547.100000000,,PAYMENT
2024-04-14 23:57:00,345882,3NKXsrvowVdr6vHRgtX3gvT8CznaG2gcJHuUELUf2XvNJzoHgVY7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,55925,CkpYmGSpobJtMp3fVURjFkrmBgp8d74Ux1kkCLa7hrpHaTi8LZRvv,0.030500000,31541.100000000,,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,421,CkpZm4cuh9B2prY1K7kKE28BYvNppmgZEx1ewhFDGHJuHtuAJ8vrc,0.100000000,35963.000000000,Paribu,PAYMENT
2024-04-14 02:24:00,345637,3NKeNyN3PPScByminyeo1S9ykEnPeuLaCaUK2hFmjCgwRmMVxJdJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,55686,CkpZkNkB1P9sbhMEWVjfunJwoJNp8Lj75Aq51v1nMohxXWvbbZ9JB,0.030500000,35963.100000000,,PAYMENT
2024-04-13 21:09:00,345576,3NK3Rbt8AWnRTv7mmvVS7r5Tktu6ioHUxaBnJ1eQqBk5ywkkcR4J,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,420,CkpZ2gWyuGpr9SetGdePggUzsyuqxe3sYtbdr1KNVXRvPvZiV9hRp,0.100000000,191866.500000000,Paribu,PAYMENT
2024-04-13 18:15:00,345542,3NLLQN2vCWhjDinmNx22MWbkKD1yzUgR86eZFcwAQodpK524UmWU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,55521,CkpYjdsa4oMRL2KXwnssc1Nyyg33kGKdAkjCRXZcz6bGeeDGMa5hN,0.030500000,60693.200000000,,PAYMENT
2024-04-13 18:03:00,345541,3NKjqAEREGZsLsSJ7HsGgP1ZQHZrjcMjTnXPR2m7pLvBLd3CzfTB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,55516,CkpaAnuVVDVd4EwipjoyAqVa8wuKeKHabScyiZ1yYp3M3F1GqFsz9,0.030500000,30257.100000000,,PAYMENT
2024-04-13 16:06:00,345512,3NKh5znens6x6C34EdXkMC7Cvqc344DWoeSnVZYKAUBWZr6Qz6k6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,55486,CkpZFnjsUcRHFLtf7fdsLq4bTbseNEh8eKZ87BkJfHJicnzfy2HW9,0.030500000,30049.100000000,,PAYMENT
2024-04-13 10:57:00,345456,3NLngqGVTLQZ1rJ7xBcf1CZXWWsvw5hHFKEQ5PUADySe7FDcqyVk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,55434,CkpZyLB1UANyVoMukiMQKfygsjndZn3Tjr5sQ3tTqo2GgPSenmshg,0.030500000,40313.100000000,,PAYMENT
2024-04-13 09:06:00,345426,3NLAcnKwHE9jd54W4gLzs6eemaNvn63pvcwZtv5du8FTs2vvXR73,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,55404,CkpaDGW1zu36YMXLmprncUqZMU5uiMjEzmu55HmpwEQ2do5YLd1fG,0.030500000,30554.100000000,,PAYMENT
2024-04-12 21:15:00,345295,3NLtJifsrgLfgDRuBu45bLCX9j5gpBLnzvynPmqJbnUMgvWhyJzS,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,419,CkpZeGiTmm8ioZyzyeB2fJ9ZKZgCLmLL9K71VkPKgYRBHRErnzZ9N,0.100000000,116915.200000000,Paribu,PAYMENT
2024-04-12 19:03:00,345273,3NLZzZzndgQ4dUJxQVppAis2met2KAS4hTC4eyW8663uriauETQ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,55117,CkpYbtCxgbts3aKz4kgPVttHqD7YZaqgqPjkZbmPP86xJZvU7Y4iU,0.030500000,51489.100000000,,PAYMENT
2024-04-12 18:54:00,345272,3NK53h1u3WdSz8H4ZzLW8VNvjFq3Nfa492uDC7K4wQnoR3D1tthn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,55113,CkpYpAgdyoq9W6T1xmNP2LHTT41opXVcBWRSRs35Ysm318evjCEwK,0.030500000,35297.100000000,,PAYMENT
2024-04-12 16:15:00,345242,3NKTtPs313FG8GPTHGf7tbi9TZX9rjFoP51pAQpwn2UCHwYHXmKq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,55019,CkpZLRMCKkU92SsNtR3Y5mP8rCdMturje2aaUb4Gnk6c3e3h7twWG,0.030500000,30129.100000000,,PAYMENT
2024-04-11 21:06:00,345012,3NKEBqXPt78uxG8udogMf4ZgsfWtNhJzMXNsJZeVxkRm5XZz47xu,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,418,CkpYYRQqjCFhHRHGsRJ1wVKGyuLz16Y28xN53ZaNyEkyYYMXg154E,0.100000000,37844.000000000,Paribu,PAYMENT
2024-04-11 04:30:00,344813,3NLgZcKbrcuBDPqTAuw5Hd52Zx29ziddKHKfiEuvuNaBBRNJFJf8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,54842,CkpZ4o8Bb2ZBappDSyGfBMGJdL8VU3pfTFuRbxWMMo9m5RwHtnECc,0.030500000,37844.100000000,,PAYMENT
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,417,CkpZA5pDT1VzDdB4dELdUyqUn4Kkv95EYangwD6j3uVW6nmRyBeay,0.100000000,30249.000000000,Paribu,PAYMENT
2024-04-10 10:39:00,344603,3NLajzewxQ9YGuezcx55nJgBDon2yZQrptiUWN2To269T2UGvxPW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,54744,CkpYijiNoSms3wiy3zRcxcMjWUxdY5F6s6YARz47k5XSdPyducg7W,0.030500000,30249.100000000,,PAYMENT
2024-04-09 21:06:00,344461,3NKMbPmze4o9WGjTYGZbDEbQaBjdVaqjjyJ3D5msZ88JRVt9jvSg,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,416,CkpZqHiYfLx2D2ms8DHSqStXFXqTZ1Z4EoWJ4aGkW1SQq6T8QHBcN,0.100000000,97502.200000000,Paribu,PAYMENT
2024-04-09 15:21:00,344402,3NLp7iYxTiTss9WJbtiqUJw7byT1d3QbGscxhmQkcHAT9c6eJgDh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,54650,CkpZYjccXgCF7kKyZHaTJxiRCBCVy2ecN64jgDaeoSbb6kCcbf9bC,0.030500000,30149.100000000,,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,54632,CkpZWbrjjCsavQAuEVrDTsb9bnTKv8b5UnJbBxEToQ9b4BXTCXf58,0.030500000,30099.100000000,,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,54570,CkpZuBZsQnngh8PAL1pSjHkL8NNMbw4UnNNtLXnqPge23r4CaJnRk,0.030500000,37254.100000000,,PAYMENT
2024-04-08 21:09:00,344181,3NKhV7U4CR2gxoNvFyNkZgYt7YdJbot5qLg6P7SCTZ7eAkzQLWgA,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,415,CkpYQLeEb2VndqvwWJZFrSWrcWMdmn1GWc3jz56XaUguUKUqxBoUe,0.100000000,37861.000000000,Paribu,PAYMENT
2024-04-07 21:24:00,343913,3NLg6XaFhupFFEfCBmUGDSc5egMBxGPj9DUx6knH71q8d2jS9FDx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,54467,Ckpa3e6RBuEQNLUMTFweiz4tgUW9krdgmXvvrCp33QEPzt6K9mYJe,0.030500000,37861.100000000,,PAYMENT
2024-04-06 21:12:00,343641,3NKSbBui3pZqrzvuSbbf1K1AW9CPtmJm4YTLZZHWzAcY6xyBEQEY,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,414,CkpZJcx6aC3UEV3wWF6ahESM9gj78btVonxDi4T7gXkvxsfWFRY5m,0.100000000,35349.000000000,Paribu,PAYMENT
