Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 18:12:00,356775,3NKAgfVrCugQMziZr8wDS1Neom1BX1bMb61qfSDuFzmVEBK4qZDQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,576244,CkpZaktPhp1FeYt9hoc4LsZvchuLF3HuMz9dVhHVXqVFebARGSeZx,0.001000000,0.011317458,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:18:00,352486,3NK5CHgec9HZ3nFXPKSsF1HJME5UmQCF6geh2zs87KmNvmiPzSfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,557200,CkpZxAkCzuTbh7g7kVk7VXRKb2b3jxWjQwiY1mqzSRXyAmfZDoBcm,0.001000000,0.011696087,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:06:00,348216,3NKtVqhiAm2QurDp7sytB8rYCNkSwqbbBpQW8nXngHDJX1ugELmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,539440,CkpYZxTk1P4gBw7FWWPQVgUtSG6cPShJ3Tbq2MviSyzXB4aeGDMJA,0.001000000,0.011252314,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:27:00,344547,3NLyYMdbpUPg327z8EkvxUXNsuEzQi51aL3a3LQzN2Jts8uRrdwM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,522229,CkpYZHTVhrjjLYdgH1kJw3tG3pfysmWvwKfFCsGT2aD7UfZMjrNt8,0.001000000,0.010543859,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,504758,CkpZ47fq4tKNWiCLhg4iVBtr6BjvizbBWg2Mt5Ya25sevNeWUu1jC,0.001000000,0.012295779,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:27:00,336951,3NLE5SVG8aLRG637WJ8ZE4E2oKr7cRaKQKK1PGBHt5YnaZL4m5kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,487743,CkpYmc65kcAQWR4pgyT8tUoTvmM6aYq4K1YvURwoS51UG4QupFhSH,0.001000000,0.012498682,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:30:00,333465,3NLnpJn5ZAUwoixXwtkQqjoJiQNQrATjQabGfgk6KQpPpxqZKuMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,472001,CkpZD7A4agPRZJ6TpseJB9vicUsxZsJEGUVFv8ZrJKVAMS93m4jXz,0.001000000,0.011294683,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,456699,CkpZH2vg7J4EU5yQfEpCtt62kCTvpzCXcR2JivUdrnXDmqgQ9bU7H,0.001000000,0.010398583,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:03:00,325081,3NLmdTaA6mMSo1R6P6njXJSyUNjcV4xm4nwGVDBxvQwZ2yKBAdD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,443027,CkpZcTWSZNNpykzJPb25VYUmhQWyunuGvECYJVUu1b4JtrKiEposk,0.001000000,0.011659328,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,430009,CkpYnH1aVhhBjHXYXWe2NVQXmD8P1ir3YJwzuRNvyua7hh4QE2Lhp,0.001000000,0.011672250,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,417122,CkpYUZsrufJGaY3roDm8j1z1D7zNDMCizGDQmov4mzxd2Lnu9Z587,0.001000000,0.012818892,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 15:57:00,313398,3NLqKTM5AAjc3y8tspqWuGia41zv3G6mpHmHg5hBvjoqgrRDSsbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,404356,CkpZxzJxHfr6qNw97f45eXfkGW4NvN1BXbJqs5Pah3wXANisWRCDT,0.001000000,0.010574850,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,392219,CkpZsjQbVetMV1ecncSqJRECQemrXgt4FS1rWVo7si3T8b36EWohw,0.001000000,0.010976668,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:03:00,304686,3NLrjGEn2dBET7ap9ko6WkXGgkPvny6QdSWYAcMyJRfVrhcsf4x3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,380131,CkpYu7pFydQFcfKpPhPEvnCgxJUhiNmMGmZXSVCXHQTEAQ9aGCTaR,0.001000000,0.009723141,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:18:00,300432,3NKZ865kVuV8sPAJEwYvAYuB4MbUhgDtfJPzyVu3YGQnDGAYUCmj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,367784,CkpYnbjrVHdyoGqGkHHjh7qeDCaKPVzuhUoteipUvK6hUeiCLBFwj,0.001000000,0.009974138,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:33:00,296201,3NK8EWBCSf5Mq4F8kYtotTqcwtHnL1LGgEeCsnkjBpfbDBKCfUXW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,355594,CkpZrWSzkJhRQBnQc1n9JfevXK4cSuVPq7WtqyLV7X9ToaUKWuSHC,0.001000000,0.011001431,payout_from_AURO_Epoch_62,PAYMENT
