Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj5oRd7rCGRVBbLjkDrkZTQEnBC3Zhb5eEXLNoitmQExucs4NKt6,22824,CkpaCLZrQmkUNoTiMVyrMze1SLzjfPCSWjAEmG5WMLMNuehd1MAhn,0.002000000,1.090992200,p2p_epoch_77,PAYMENT
2024-05-06 19:48:00,351857,3NK43bJgaxBP5sTjYfMxxVeUYkqeWeNgvYp9GcomsH8ifQQyiRVd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj5oRd7rCGRVBbLjkDrkZTQEnBC3Zhb5eEXLNoitmQExucs4NKt6,22672,CkpZdUtRkHamdbu9UDj7EFyHPb55gDXfpY8f6Li8YMvmGvk4buTmG,0.002000000,1.119623442,p2p_epoch_76,PAYMENT
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj5oRd7rCGRVBbLjkDrkZTQEnBC3Zhb5eEXLNoitmQExucs4NKt6,21553,CkpYzDiur7pRWWaYkrfuyucsbkyZ7VrPKqvvppD4htTV5HTo6ugmV,0.002000000,0.744684913,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj5oRd7rCGRVBbLjkDrkZTQEnBC3Zhb5eEXLNoitmQExucs4NKt6,21286,CkpZ93TM7R7NnHGdD4NcDCL1n6eXvnQVfjJbm1nDxgYpC49nfiBBd,0.002000000,0.392874464,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj5oRd7rCGRVBbLjkDrkZTQEnBC3Zhb5eEXLNoitmQExucs4NKt6,21039,CkpZBEzMDYpKBMYDqpphjFpxUZBrf1YueFWbdgPSqSEWZ9VFzgxLF,0.002000000,0.442979992,1/2_epoch_68,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj5oRd7rCGRVBbLjkDrkZTQEnBC3Zhb5eEXLNoitmQExucs4NKt6,20785,CkpYUPANfAYbDfdpKZZEqUq4Q8WYJWeBXtf6gHFk1d9v93CNz3bu7,0.002000000,0.323468737,2/2_epoch_67,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj5oRd7rCGRVBbLjkDrkZTQEnBC3Zhb5eEXLNoitmQExucs4NKt6,20541,CkpaFW4tnxbHBHac2WkcYhFmqhqH8LBSjMoPjDcxJaRUENKjsbWcR,0.002000000,0.646816441,1/2_epoch_67,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj5oRd7rCGRVBbLjkDrkZTQEnBC3Zhb5eEXLNoitmQExucs4NKt6,20294,Ckpa6SP6ATUkbHUJsFxDepBMH6pGT42SnsnAg3DLeLypWojekMzSV,0.002000000,0.321552403,2/2_epoch_66,PAYMENT
2023-12-02 09:33:00,310347,3NLMN1HEASHpAG4CYTTDSoy3ybiGRJSLECmVRhnww2H29gxJaVTZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj5oRd7rCGRVBbLjkDrkZTQEnBC3Zhb5eEXLNoitmQExucs4NKt6,20055,Ckpa15e28qobCezajdNK9YzkPCWZYZZ5JGACMmbjjtfWVvMLAJ69Y,0.002000000,0.524660637,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj5oRd7rCGRVBbLjkDrkZTQEnBC3Zhb5eEXLNoitmQExucs4NKt6,19815,CkpYwp7REx7pn3NS1jRgZrz3eoANm2sb6kbRuEaN4TdkQosyhMoYB,0.002000000,0.406261002,2/2_epoch_65,PAYMENT
