Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-03 04:48:00,265983,3NLu2ts9rTjip747wYfQZxuAWqmZY4PGxJfF825JFshEpcmh2AwN,B62qjFfzLMfPheudrgsYeTcSztvLgTRmmCjA75uRZpEMfrPMqPQV7aw,B62qqFaZemCQPJjvavCnj8sVMJTgEbfYWbZsMnf58FkJfi41U3ZRrpt,4,CkpZcUSfjK3Wdjrf1JvAW8HWWrEUMUedxgx3JAtQtfKULLno9aNLo,0.010100000,66.922629007,,PAYMENT
2023-07-01 07:33:00,265459,3NKMn2BDLgVXLpCptdUWeQ8bGBmsAAukTVD8XZoPUUjuRSUpKKx5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjFfzLMfPheudrgsYeTcSztvLgTRmmCjA75uRZpEMfrPMqPQV7aw,22225,CkpZpCmTssArFnUreAz3zkqwpCixC5FKsUgnHHohiN4TdR3ZvjFpx,0.050000000,66.914290000,,PAYMENT
2022-09-20 14:42:00,179904,3NKaaYnRbj1aJjducLT2PcCLdFH9VV2miCbTQgiN2ErQWNn1zocb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFfzLMfPheudrgsYeTcSztvLgTRmmCjA75uRZpEMfrPMqPQV7aw,107622,CkpZFnLBrd9sXToQG3um1uQuPioJtY6KDYbrScFZA4QcEtd5LZaQG,0.001000000,0.018439007,payout_from_AURO_Epoch_36,PAYMENT
2022-08-26 06:06:00,171695,3NLQmKJTiHmbwMDMDhU2WVsnVTQf9CWWy4m229yaieZyRQAoStSR,B62qjFfzLMfPheudrgsYeTcSztvLgTRmmCjA75uRZpEMfrPMqPQV7aw,B62qqFaZemCQPJjvavCnj8sVMJTgEbfYWbZsMnf58FkJfi41U3ZRrpt,3,CkpZj2gWz2ZTNQForYv8zYAEZvjgp6DS9pyNm39PWqdjFNtiuj58H,0.010100000,2.169277979,,PAYMENT
2022-08-21 16:06:00,170240,3NLc7qXcnEhT6mpngpYAUvfQonGMf7zL1sUAvFBNC9MmhTHHeb2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFfzLMfPheudrgsYeTcSztvLgTRmmCjA75uRZpEMfrPMqPQV7aw,91166,CkpYrWLNGXL7JiD3cj7cHj7mJaiC3GRnAuuW8ZjDW6exHUCYLPMo7,0.001000000,2.179290236,payout_from_AURO_Epoch_34,PAYMENT
2022-08-19 05:12:00,169458,3NKPFpXN22cRhku8svmBJMYHpXsbXzrTMChB2WSUsivCM5V5rwDy,B62qjFfzLMfPheudrgsYeTcSztvLgTRmmCjA75uRZpEMfrPMqPQV7aw,B62qqFaZemCQPJjvavCnj8sVMJTgEbfYWbZsMnf58FkJfi41U3ZRrpt,2,CkpYr278qFQFoZ6vpjgAxbHig8yznM2RDUZawR19fWUr6rn7G4VFx,0.001100000,2.271200000,,PAYMENT
2022-08-06 23:12:00,165437,3NLWPSQ6SSPYaPNopNBnUzyvj6fth9ys3nbHirgPupnvn2sLo4Vp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFfzLMfPheudrgsYeTcSztvLgTRmmCjA75uRZpEMfrPMqPQV7aw,84668,CkpZjJjU4RaqPxUefqXsviYW2p3TYpQbJivTmm3vKThDFCPPPZsrU,0.001000000,2.272387743,payout_from_AURO_Epoch_33,PAYMENT
2022-07-30 18:03:00,163121,3NKkAyhQFPTHxy1ifmrNRTUDT7Jzr6ZvXkdhH3KxNDVagWkjNywd,B62qjFfzLMfPheudrgsYeTcSztvLgTRmmCjA75uRZpEMfrPMqPQV7aw,B62qqFaZemCQPJjvavCnj8sVMJTgEbfYWbZsMnf58FkJfi41U3ZRrpt,1,CkpZPBWp499AxyCF6pzwTRNcSySQfUiMbpxZ4t6TABVejaagLnceY,0.010100000,312.443674031,,PAYMENT
2022-07-30 11:54:00,163029,3NKoVWdbz27SqPMWBCrjFRNSnL7fmUMqr5SB45d379Y3JFSd2NmZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjFfzLMfPheudrgsYeTcSztvLgTRmmCjA75uRZpEMfrPMqPQV7aw,15262,CkpYpqSLiaCQ8uxyNwQvodj6M5aFAL3VFi5PrvDvTWZkgWYDgvMJK,0.050000000,46.609370000,,PAYMENT
2022-07-21 21:54:00,160189,3NKbP3JN3rvkDLFJXbUhDPMHeohNzPxt3mihJcXvXdT1Duds4Ywh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFfzLMfPheudrgsYeTcSztvLgTRmmCjA75uRZpEMfrPMqPQV7aw,78280,Ckpa47M9fn8by4ZsfjBgDUq8PyqbyBPa3aWKY1oTLDRq7uAcRbDkm,0.001000000,2.060524554,payout_from_AURO_Epoch_32,PAYMENT
