Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:42:00,356695,3NLQivbSPhCHBeSXo1Lh9iEdLSMVXrE6zSQgHgj27ArsozzXEaCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr6fL9psCfsYA2UqcQbYTL5Ntek4oTr8PihewAorAEpsvQ2ybxe,574505,CkpYfZ7T84j7BrMFo5Mvghs53nucDLAwCTmAJum8752NwkgVVRRwA,0.001000000,0.022751793,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:06:00,352427,3NKhn9RL8JspJ22mFzXMwGvMFTY69V7ps5P7dziPRvs4kHoXy336,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr6fL9psCfsYA2UqcQbYTL5Ntek4oTr8PihewAorAEpsvQ2ybxe,555986,CkpYXBJSaqvH62SagVcudMbf2DY6EnMLAWpT1nWTonjdWXcKzkPmC,0.001000000,0.023575156,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr6fL9psCfsYA2UqcQbYTL5Ntek4oTr8PihewAorAEpsvQ2ybxe,538870,CkpZnypXEQebZzsX9ge8eW4wHH1rDn6cWJTeX96DvWC7JMvE5NNms,0.001000000,0.018324246,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr6fL9psCfsYA2UqcQbYTL5Ntek4oTr8PihewAorAEpsvQ2ybxe,522006,CkpYkv9X7YUDkGigmaXbkrcZRc4tRyDVnfpcsRgcDiVkqna2kJjk4,0.001000000,0.012953563,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:18:00,339947,3NKMkABxcvuHgkurv96egyKeX8BcpZWp83ZcbakuY4zjTK67NXvt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr6fL9psCfsYA2UqcQbYTL5Ntek4oTr8PihewAorAEpsvQ2ybxe,500028,CkpaAd55SAsRCXNvdGYLbepjeeyof9x23aWpmeXV2kK7joPbewuj5,0.001000000,0.619969091,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr6fL9psCfsYA2UqcQbYTL5Ntek4oTr8PihewAorAEpsvQ2ybxe,483136,CkpZiYpaTJzHufBEzpkqtBzQqh5EVTzkCP1i23oW43uGDpV2M8Zcg,0.001000000,0.630199305,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 17:09:00,333767,3NKKdFNgbXyoxwhm7kg3g9VDRwWGZQ4YsPGPT4LfcDreUZL6smMK,B62qnr6fL9psCfsYA2UqcQbYTL5Ntek4oTr8PihewAorAEpsvQ2ybxe,B62qo67sLZQELQc5o741f9RqWBRpR2MHuAKMPq2Vn9ZMZ7a3NmPTrfv,2,Ckpa7SBMeJeyMV1UR8o7CeNFB7s6Tckopxm3gNabkVZFpp4qJ5ETp,0.010100000,75.000000000,,PAYMENT
2024-02-25 07:09:00,332913,3NLQtfrqnPzJYoBcE82UpQETDDDJyYV8cN5XRuiDfPDnJSm6snZZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr6fL9psCfsYA2UqcQbYTL5Ntek4oTr8PihewAorAEpsvQ2ybxe,467515,CkpYmkCNnuf6BdgYhHfYYp7Z4CDCjBbFCPmT7TTY1FmFicadijZRL,0.001000000,0.569491966,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:24:00,328813,3NKFJ8zCBZxrUsyjDM1AJRQDSPsWxarfbPSVuy38cmWhwsy5APvZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr6fL9psCfsYA2UqcQbYTL5Ntek4oTr8PihewAorAEpsvQ2ybxe,452497,CkpZjC9eBfKtE6BVahGHw8FwYzJ4CUfR7TZai5jXZN2PT4xyYXFQw,0.001000000,0.524309396,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr6fL9psCfsYA2UqcQbYTL5Ntek4oTr8PihewAorAEpsvQ2ybxe,439048,CkpYrKHNyWUTSaZA5c1pySZ2gE3W7NDtnMfFuY4KJC6zM24oEJztc,0.001000000,0.587877710,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:54:00,320764,3NKxivaGw2Lt583EQHUhdxAaMQS8hQL7UEpQ3UZR3wpNuQNmbq1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr6fL9psCfsYA2UqcQbYTL5Ntek4oTr8PihewAorAEpsvQ2ybxe,426077,CkpZFWqX5QgA36nxvAYKyUhGopDneSj5TvsYjiPcytimLC1FhjDy9,0.001000000,0.588529251,payout_from_AURO_Epoch_68,PAYMENT
