Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouLRcApY6XQGiigrijFqJfNwUKtwBAYyp77akGNJ91oQkhCZYHE,562679,CkpYyAYxxwuj5GL1bCuLfdrVBYNNUQBMd7yM7kgmyRM9YD2QV1vf2,0.001000000,9.334654381,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:15:00,351721,3NLf4g6eKGukpaugV5fCNvRAXK3VZxv9TLadQBjRsQvTJz9etkrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouLRcApY6XQGiigrijFqJfNwUKtwBAYyp77akGNJ91oQkhCZYHE,544292,CkpYYR6rjs4sCbKEbcCDrEizPCjNnoBY7hhJgg6dwnWgRf5E49n1p,0.001000000,9.646940114,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:30:00,347582,3NKGDGSS9gf1zhqvhWLgJFGsFNVss4taEAd8w3RsNCfzGZvpYvWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouLRcApY6XQGiigrijFqJfNwUKtwBAYyp77akGNJ91oQkhCZYHE,527045,CkpZbGgKavcgPfLDcL3ZZ5dhEC25ZTEc9eMn3q2UAxL54peVnp1pd,0.001000000,9.280929229,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:54:00,343723,3NLmegVhEhoGzqzBLE4mrGqeztR8K4AjttCDfxSsekgSaVwioA4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouLRcApY6XQGiigrijFqJfNwUKtwBAYyp77akGNJ91oQkhCZYHE,509486,CkpZDbP4bq5qgnvX7URjrcY7S1F3u7hDcGduL29Lfhdu7dGLGGDGo,0.001000000,8.696114133,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:39:00,339590,3NKboYdPUGqrEpECWSzKUWvNChMtCnvvfcouyZsSQyvvqsokKv2T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouLRcApY6XQGiigrijFqJfNwUKtwBAYyp77akGNJ91oQkhCZYHE,492404,CkpZCqBDVM5PUZq8rbiqjW9rVFYbBC6RbDv5mYiDPK6wFfoLPCJgU,0.001000000,10.139902623,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouLRcApY6XQGiigrijFqJfNwUKtwBAYyp77akGNJ91oQkhCZYHE,476569,CkpZRLyRRxRnkT6QG3sQMq9DPVUnFX5uAzktMq9Yyi7AT9sW3C7sH,0.001000000,10.378527711,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:54:00,332594,3NLExmH9GqRo4RTk1rf2mkx1GM7iPLvAp6eCRXd1JXs2MdgX6fzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouLRcApY6XQGiigrijFqJfNwUKtwBAYyp77akGNJ91oQkhCZYHE,461183,CkpYvaxBzTGviyhgnwM5QJoBwt8izWWBdcggjUhny3mMVw9jHdEBp,0.001000000,9.452077054,payout_from_AURO_Epoch_71,PAYMENT
2024-01-13 15:33:00,321490,3NKCx8W7qS3MHY8S8v1ZKCHhuCYg16VYHidkEswesAnhMrh3duLX,B62qouLRcApY6XQGiigrijFqJfNwUKtwBAYyp77akGNJ91oQkhCZYHE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaDcaBFdQBsPMofmoA9JjZgtcKEC24HN8sJbutuRjXs4zEdEHUt,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-13 15:21:00,321489,3NLJYwH5wRyRMgsYLXCDxCeZRacxqSeTnwQmfU9HML9Y9pqk6UTv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qouLRcApY6XQGiigrijFqJfNwUKtwBAYyp77akGNJ91oQkhCZYHE,38341,CkpYo8nTNkLEaMCe8VS1QyYHWvnHHWbKbLhmdC9vd6fhzN6QJ7uyN,0.300000000,1244.062072800,,PAYMENT
2024-01-13 15:00:00,321486,3NLCHB4wfZfh6mRC33s8opUgusBuKs8JuNGK7oxX7VazibpHCTTt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qouLRcApY6XQGiigrijFqJfNwUKtwBAYyp77akGNJ91oQkhCZYHE,38335,CkpYqkNSFPQZC3XG5ywqDJW2XQqvw9DRTrn4srSDbc12dmeohgLsb,0.300000000,5.100000000,,PAYMENT
