Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 15:12:00,364483,3NLJ4jecwd4htEhLYSbt2HauYYotYWxhWiRBxrjmEEvxFS8cL2aS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbyNt59QtuvM9dhphATr1YNHsCaJFA7W11g8rhW6Qi4rw8BR2Ey,69707,5JvM8EEVzifuk92WUA9U3wYcq8ZBYunKYBnH4z9qJVtMZi2wYTcL,0.003000000,9.941213720,WeStake.Club payout #0,PAYMENT
2024-06-06 15:54:00,360053,3NK6su8VmtJLjGQnC91oBK8eGm1zdg1f4KxMr1Xr9w2JW7UNkVbZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbyNt59QtuvM9dhphATr1YNHsCaJFA7W11g8rhW6Qi4rw8BR2Ey,68289,5Ju2PvH9NJL5LcifGeBpa6Y41HaY7KHzAEJZRjjVJCLWp3LmVqKX,0.003000000,20.357280520,WeStake.Club payout #78,PAYMENT
2024-05-22 17:06:03,356212,3NL3jYx2PcHePnHmYkoy2F7aR3WC5HSazFzWJUig5NSviD5CQUy8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbyNt59QtuvM9dhphATr1YNHsCaJFA7W11g8rhW6Qi4rw8BR2Ey,67310,CkpZyE2dKvJZkppC2iRshABGQrZibspSFFT5t2tjmMLDXuK2jCGVm,0.003000000,18.410339330,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbyNt59QtuvM9dhphATr1YNHsCaJFA7W11g8rhW6Qi4rw8BR2Ey,66054,CkpYZZ6LfadyEvdB8NmT1oR3JPg3JLs3rfASrfbQXBg67U7aDxSsq,0.003000000,20.616411670,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbyNt59QtuvM9dhphATr1YNHsCaJFA7W11g8rhW6Qi4rw8BR2Ey,64893,CkpZbUrpj841fVK6ajvJ3k1ty1Vp89HJb9tNZ3htRFWZeTqZZv9cm,0.003000000,14.177677110,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbyNt59QtuvM9dhphATr1YNHsCaJFA7W11g8rhW6Qi4rw8BR2Ey,63635,CkpYpxj5vMry8xrCg4eXHHeh5SrWgfQZc56oq4EDzmV74tyYJRL5F,0.003000000,20.078651250,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbyNt59QtuvM9dhphATr1YNHsCaJFA7W11g8rhW6Qi4rw8BR2Ey,62434,CkpYUJ9mY1Vm9HfJF4WP9BLV5vh9R6YmSpzQCJb6SkSPWBTZEv4EZ,0.003000000,15.170094010,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbyNt59QtuvM9dhphATr1YNHsCaJFA7W11g8rhW6Qi4rw8BR2Ey,61252,Ckpa1kaHy2zir25QrUXTTyV9T9R8Hw2ZZbLRGFTcNthkMeCAbvCEj,0.003000000,17.257906460,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbyNt59QtuvM9dhphATr1YNHsCaJFA7W11g8rhW6Qi4rw8BR2Ey,59957,CkpZYXBExFU2qZWsRsduzSP4ehciQY5YnsTbfLEkzm8UuAirTHNgq,0.003000000,24.824361250,WeStake.Club payout #71,PAYMENT
2024-02-07 13:00:00,328317,3NLW8k9fD1TD3bkSkUGP4bcxXV358AwqWKsYwEXYRKJ5wM4cmNLH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbyNt59QtuvM9dhphATr1YNHsCaJFA7W11g8rhW6Qi4rw8BR2Ey,58741,CkpYVsENWuFTUDJxTM7vzQ6ZdhSjA46acBP74nqMdG8zpYge3rsAK,0.003000000,23.682971590,WeStake.Club payout #70,PAYMENT
