Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:09:00,355746,3NKcBfaxsSDjHmo3C9M1ViUk65XpY5hE5X3he17LebX5hWwjYCw3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qip3LWW3SBuBsNoEv9SWeJyQoPjtdGrUtqCfSty7YMu7saMVW53j,129199,CkpaKUwaECiGJDxeLUapXnHBuQYyiRAsn1tH39vN41k8XrR1gXjEU,0.001000000,2.059916368,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qip3LWW3SBuBsNoEv9SWeJyQoPjtdGrUtqCfSty7YMu7saMVW53j,125446,CkpZbmghcXKNh4TXPhRvoHK4znPM6z63mihGnKJSsFvZTcpKjVwsE,0.001000000,2.687286909,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qip3LWW3SBuBsNoEv9SWeJyQoPjtdGrUtqCfSty7YMu7saMVW53j,121721,Ckpa88vqG2y4Vh8KEngsrtYs6fQ3H6KC2Lxm5Nd3wckVMFqhY36p1,0.001000000,2.451906888,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qip3LWW3SBuBsNoEv9SWeJyQoPjtdGrUtqCfSty7YMu7saMVW53j,116449,CkpYt37LF9zYEZjLgbcjMhpBGsPQJkmc2gEVBGT6U5t3ik4jF1BRN,0.001000000,1.924820499,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qip3LWW3SBuBsNoEv9SWeJyQoPjtdGrUtqCfSty7YMu7saMVW53j,114373,CkpYi5dwtsnFTFxzbJvdqNGZ2JEaqaFg2VaJ43yWpmXj78j9GYyHs,0.001000000,2.018248771,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:39:00,336024,3NKUQJun5F2MaZPFz4f5o3eZCJSdZW6ohTFkoKNTEBfQHPy8q322,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qip3LWW3SBuBsNoEv9SWeJyQoPjtdGrUtqCfSty7YMu7saMVW53j,110824,CkpaE475pKK1SUMmpzBN8stUAU6ZQM25sySbHK13Cx61nFpdfqv7C,0.001000000,2.177350510,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qip3LWW3SBuBsNoEv9SWeJyQoPjtdGrUtqCfSty7YMu7saMVW53j,107332,CkpYaRwhdL6t6oms2oWViLWe3JwLLk1G9HriheBiuJ9wz7AEwzSbQ,0.001000000,2.349771319,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qip3LWW3SBuBsNoEv9SWeJyQoPjtdGrUtqCfSty7YMu7saMVW53j,104461,CkpaDJexgUNkNw4684LDb4JVfU2KjgNaGBxQEv3aYrmSXuPn5b94o,0.001000000,2.092778234,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qip3LWW3SBuBsNoEv9SWeJyQoPjtdGrUtqCfSty7YMu7saMVW53j,102056,CkpYVZrjypohxsYvy17JK1hiCetnNeFtUeMX7b6NRmtebWDvNQPtJ,0.001000000,2.509182950,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:09:00,320264,3NKHtxApceWhUMZ2usPEx648KE4psgt1WyrVY964UqwqDdcHodxj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qip3LWW3SBuBsNoEv9SWeJyQoPjtdGrUtqCfSty7YMu7saMVW53j,99833,Ckpa9NcwExdmUUmgPAoH3WKq7ixCRzevqhN4igvmRBfjrPG3fkMK8,0.001000000,1.882622202,Piconbello epoch68 4%fee payout,PAYMENT
