Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:03:00,356459,3NLN7pTrFbfqYTm4AjpdHyxzXajsiPCbBEKGp9ZB3xXX1Rix3qeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4G4uhXYqc3znofGmd42APmQcSpYA3cFTUiKkSyMVoxZdBB2rn7,569699,CkpYeKY8WXmPWNEkaQYtzYSSCNNnxD2F2zZoqL1pjQS3ZwAVyuGqW,0.001000000,0.635523018,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4G4uhXYqc3znofGmd42APmQcSpYA3cFTUiKkSyMVoxZdBB2rn7,551317,CkpYmj5M6cK6c7gxNdNBGPGQawS8qUjeBsPmYGCxJdfM2R43Wp7f9,0.001000000,0.656783851,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4G4uhXYqc3znofGmd42APmQcSpYA3cFTUiKkSyMVoxZdBB2rn7,534096,CkpZW5BC9vGpMg2v2ZRgAi42znn7oS4Pwvjq4oj1DkVz1iWdzgGBT,0.001000000,0.631864237,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:21:00,344313,3NK4YDQ59FPFueCMZUApN3z1rJxzsAkhYPwbkaJLHjk2iudLTnwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4G4uhXYqc3znofGmd42APmQcSpYA3cFTUiKkSyMVoxZdBB2rn7,517067,CkpZoHUuu6SMuwR6UQ1N5FVQrWWUC8sumGpqW54wiAMaTr3RB5Ukq,0.001000000,0.592081631,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:42:00,339940,3NLR2w9xjrSgm3BDdosK3xERPehk36ztUJuzbWfbcYYutQmNz6ex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4G4uhXYqc3znofGmd42APmQcSpYA3cFTUiKkSyMVoxZdBB2rn7,499870,CkpZLadDyFQnZh94h5GXXyjwfHisFh7yBuZjGrH6xLT8fUu8GMp1F,0.001000000,0.690458707,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:12:00,336504,3NKfLjxSSx1K1DqF1vNqQa9FrmrFn5TKNPPZU4t2kcHHJwJuKjLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4G4uhXYqc3znofGmd42APmQcSpYA3cFTUiKkSyMVoxZdBB2rn7,482974,CkpZUcQcEccoieioMrjZ6V2bLbRCM7WKfVM3AA9d8XiDncaFzs1U4,0.001000000,0.701852090,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:30:00,332906,3NLhSM53rgGgCqFWKmYuWLv9hMmtgv2MrMPqgx7zV3d1hYNWPaR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4G4uhXYqc3znofGmd42APmQcSpYA3cFTUiKkSyMVoxZdBB2rn7,467364,CkpZ1pXKDj5LKnWjcnhxEpE7UCQZRLEXdkCDB6qbLvgERYixFjci4,0.001000000,0.634242407,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4G4uhXYqc3znofGmd42APmQcSpYA3cFTUiKkSyMVoxZdBB2rn7,452374,CkpYniCtbRXnpREYCnmmGKTk9xwajM2PzZhdF6NmPkEEJm2BEKT4m,0.001000000,0.583922644,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 12:39:00,324664,3NLQWtNLuUqZ4YzQhfpvsrkv98EbdZRg6E1aZr3aGjQkj1TUF533,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4G4uhXYqc3znofGmd42APmQcSpYA3cFTUiKkSyMVoxZdBB2rn7,438919,CkpZQyWErY2drQnpRReb5fm1NhEFeT5r5YKFRSEj8XWB5ebgyuAvp,0.001000000,0.654718576,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:24:00,320758,3NLurYTSMEnrvNpLYh5r8WyFWru35ZEjcZqfqNix9ytuGMDFb75m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4G4uhXYqc3znofGmd42APmQcSpYA3cFTUiKkSyMVoxZdBB2rn7,425954,CkpZx9RzhqyWxX6P2jJh6GFs5XLy6a9Aw2pKnNGaJtQnG8yo9Zi61,0.001000000,0.655444200,payout_from_AURO_Epoch_68,PAYMENT
