Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 12:30:00,299433,3NKFzKCD3WVzJBtYu6yV4FqjMifLJhqD3T4uXHN85fnYxh7sRY6i,B62qisAXeD536otupqhnyk6ViGW41gPa4AUUu7Kr6yxzsdd1Eq6N6eA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZhwVNEb5F9itvm3jcTyEyeNF4v7p1soCmgxo8myzKKQqfs93aK,1.050000102,1198.949999898,0,PAYMENT
2023-10-24 12:03:00,299428,3NKVrkLBUyRhuY1YkgzZ9V14CbxvbaL5zT8vkQgNcT8Pck9LmHMh,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,B62qisAXeD536otupqhnyk6ViGW41gPa4AUUu7Kr6yxzsdd1Eq6N6eA,35,CkpYpxbvTgumcXSQ4k4aKzdzzD5bMUJDCAXFWywNsbq77waHBUpAX,0.700300000,1200.000000000,,PAYMENT
2023-10-24 08:15:00,299384,3NLKcxg58qMavJkhi9eYxLh2uVgpyo46MxhCHnk3d3tBsWNxxNeM,B62qisAXeD536otupqhnyk6ViGW41gPa4AUUu7Kr6yxzsdd1Eq6N6eA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYXfufW1WAiqBYUw7xADyxP3s3wG7PfZ4GztjvHHWF9jASXd1Zu,1.000000200,14998.999999800,0,PAYMENT
2023-10-24 06:39:00,299365,3NKMskdPoB2jyrPsbVSJyH3qZoBgxoUVdJPJjAiaTZuXpAh9ndBX,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,B62qisAXeD536otupqhnyk6ViGW41gPa4AUUu7Kr6yxzsdd1Eq6N6eA,3,CkpZuRFmFAS4bUALtFNNKGKCMUALAm8wj4CpJZS8DUPLZiYNiSS5G,0.200100000,15000.000000000,,PAYMENT
2022-07-12 10:12:00,157028,3NKNzcnfrysUjQ4n2uMxLZh1TQmeene2mExVVsxYojEMYCToX87M,B62qisAXeD536otupqhnyk6ViGW41gPa4AUUu7Kr6yxzsdd1Eq6N6eA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpaEKC7Zyrao2M1opbqXB8eJG3LMJQ61jkcBSAUQjAB8DB6SJtmZ,0.010000000,14999.990001000,0,PAYMENT
2022-07-12 09:00:00,157012,3NLrP1JnfC7LdMQmXRcUrtRzcz6hKYwykBvrLuGThXCcoLs4brWv,B62qrup3K6XXvHC46n6FdHmhUNJL5qL6MztSMFNptCE2VUCpG7ca2jr,B62qisAXeD536otupqhnyk6ViGW41gPa4AUUu7Kr6yxzsdd1Eq6N6eA,17,CkpZ4GR7UdXgxuZCFQiWYPdPMgPqb5Soad1j2e7gx3W1qh7jxmZk1,0.010200000,15000.000000000,,PAYMENT
2022-04-17 02:18:00,128758,3NLBcQvvtgJMRJkKBGberDKQcSovX8zbaeGUFd3b38P6Js66X11T,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qisAXeD536otupqhnyk6ViGW41gPa4AUUu7Kr6yxzsdd1Eq6N6eA,4543,CkpaJa785qjRHWtfDbjqk5jyG9UnURpy5dQVLW4zb9L2dMzv1Ta2y,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-11-25 18:12:00,84302,3NK6bGGWevRqu5P11PMdp3B4uFRjbnKSqCQhK75SLdSt444mea14,B62qisAXeD536otupqhnyk6ViGW41gPa4AUUu7Kr6yxzsdd1Eq6N6eA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpaAJn5YiXYh5A7pywPr7efKDshGuejEUiBes6jnuYDZUNPeeErn,0.010000000,3999.990000000,0,PAYMENT
2021-11-25 16:21:00,84283,3NLitKKrjPFMr8CMDozCuzeKqTjnr9bBw2swoAawZJTzcu6i2m2F,B62qrup3K6XXvHC46n6FdHmhUNJL5qL6MztSMFNptCE2VUCpG7ca2jr,B62qisAXeD536otupqhnyk6ViGW41gPa4AUUu7Kr6yxzsdd1Eq6N6eA,12,CkpaFJtn8Y3WMbrQMz2MXtzGZT6cRE8Br1Ab3BD4dvM5CMZbsQR5J,0.010100000,4000.000000000,,PAYMENT
2021-11-11 14:27:00,79802,3NLrCz8VAdJ5bkR2Y1oquHqG5K6fy1oVunNNvW5MTU7ZFkLfEswM,B62qisAXeD536otupqhnyk6ViGW41gPa4AUUu7Kr6yxzsdd1Eq6N6eA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,Ckpa5n4HKPH1ydmtvZR5bPLDM6u9sxCmTzfThEgpdQ5CCSzBXZWAF,0.010100050,3999.989899950,0,PAYMENT
2021-11-11 13:42:00,79795,3NLMsueojcs8oMuDEk5e3xrFnWukivkHqvkYLeG3EtjnLbGZs4yp,B62qrup3K6XXvHC46n6FdHmhUNJL5qL6MztSMFNptCE2VUCpG7ca2jr,B62qisAXeD536otupqhnyk6ViGW41gPa4AUUu7Kr6yxzsdd1Eq6N6eA,11,CkpYuXPqe3pRU1YAfDMb6JYirkGMG4gkNRctdVSEzucPf7rw2PwsV,0.110000000,4000.000000000,,PAYMENT
2021-09-01 12:21:00,57131,3NLDib1Kd6NVKyWJ6TvtqPTGj7rMEmirRsNgugaaFFxsuZQyXQKW,B62qisAXeD536otupqhnyk6ViGW41gPa4AUUu7Kr6yxzsdd1Eq6N6eA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYci6ahv5FAoBYu2JFQcRjmpGCnwnhd59twfCE14G7qvnkFSeWH,0.010000050,2999.989999950,0,PAYMENT
2021-09-01 10:51:00,57110,3NKC7yCT354dE9htoq6dY2frHJB18CCYj69s1W14W8vUn9S9eKBE,B62qrup3K6XXvHC46n6FdHmhUNJL5qL6MztSMFNptCE2VUCpG7ca2jr,B62qisAXeD536otupqhnyk6ViGW41gPa4AUUu7Kr6yxzsdd1Eq6N6eA,10,CkpaEzC2yo96rXrS58QcEZbPAhrhHDDiYr34A3eErjJJTDQqe68eh,0.010000000,3000.000000000,,PAYMENT
2021-08-30 18:15:00,56566,3NLnkJxiy8RYXotxk92JwSbPoemViahgCJbXYB28P18D5FVfKhiv,B62qisAXeD536otupqhnyk6ViGW41gPa4AUUu7Kr6yxzsdd1Eq6N6eA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYZA5c5BhP4TxCwuTwBupy3B4wvSBqDepvz2BaVonmJxkwHt8Rb,0.010000000,2088.990000000,0,PAYMENT
2021-08-30 16:42:00,56546,3NLkXQW53duP8iuJkaWb65cRKL5726VXnmfBKEV83YMiNXYAyLyv,B62qrup3K6XXvHC46n6FdHmhUNJL5qL6MztSMFNptCE2VUCpG7ca2jr,B62qisAXeD536otupqhnyk6ViGW41gPa4AUUu7Kr6yxzsdd1Eq6N6eA,8,CkpZNSJAvRgAqQe1EViEB2HHusP8Gvdd9Sd73GcVmByFxQDmE66ox,0.010000000,2090.000000000,,PAYMENT
