Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 12:03:00,308996,3NLkJ6M8Tsoik8kuEYoi3xPicVbjnk3y5aXZ83LeJ2xaYNiK9F5C,B62qqgqKPg2jjNKSS2cXmbSgzVZnqh9QroVuw9xxQxsYNRPsJMRCmAj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,Ckpa4CZaDUoEKVkwvKMi1dnH2v6oGSeBMdF7q75tTTGfZGPmXxXcy,0.100000000,104.631018173,,PAYMENT
2023-11-27 11:45:00,308991,3NLhNvKt7YCWpd7LoJvhn4z8VghCRyi4Sv5eq2NHjUWCaTJRaKGM,B62qm6caeEDLBF1qceZ8VNNGj91dSnUdeYnUtVPsnMaBZhVxYzT6BZX,B62qqgqKPg2jjNKSS2cXmbSgzVZnqh9QroVuw9xxQxsYNRPsJMRCmAj,8,CkpYyPNMz1DojWtMpGRNKSWn6KgAcamCAv1GbGLohMmdjXTyfgYPk,0.010100000,104.731018173,,PAYMENT
2023-10-12 13:30:00,295831,3NKvqgBkQH24EBVwf2M8ApV5tgZr3mu8BTMqvbGhTYtKw2Wn1hSd,B62qqgqKPg2jjNKSS2cXmbSgzVZnqh9QroVuw9xxQxsYNRPsJMRCmAj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYXGTzwQZp324BghkTXsGXTRfxcTYqzzVyZ33yMXioB6BztgVM3,0.100000000,106.900000000,,PAYMENT
2023-10-12 12:42:00,295822,3NKSwAq5fcN1sDJT51bbZkHgnrfLnHEdRajxNKvwMQafzRmJ9L4G,B62qm6caeEDLBF1qceZ8VNNGj91dSnUdeYnUtVPsnMaBZhVxYzT6BZX,B62qqgqKPg2jjNKSS2cXmbSgzVZnqh9QroVuw9xxQxsYNRPsJMRCmAj,7,CkpZcNRn29DTx4MajBErjHpTHu5DPrWvvLyKfEHuTP3GvvGXuARQA,0.010100000,107.000000000,,PAYMENT
2023-09-06 08:30:00,285137,3NKp4465WSKT8dfLmzBqrrMTUGK6KUERkD33Y5ZKDoyvzoso8wtk,B62qqgqKPg2jjNKSS2cXmbSgzVZnqh9QroVuw9xxQxsYNRPsJMRCmAj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,Ckpa98Kbc2dzM4DPcur6dvqzpSvmHZBKh9i5ZJqRQz53k6TWW922Z,0.030000000,211.970000000,,PAYMENT
2023-09-06 07:27:00,285122,3NKbiypQqqdHLWzafC968XBQvzMaK5wwYxseqNS8cRTuJnxGFLJq,B62qm6caeEDLBF1qceZ8VNNGj91dSnUdeYnUtVPsnMaBZhVxYzT6BZX,B62qqgqKPg2jjNKSS2cXmbSgzVZnqh9QroVuw9xxQxsYNRPsJMRCmAj,6,CkpYh1UZxkZH5qTq3rxvXfbR2DN9FuGRN7saXKJ9TEM8YG8YeVPUn,0.010100000,212.000000000,,PAYMENT
2023-07-26 17:27:00,273004,3NLEsqUKUBzGMuXWoXAWrdMhQhjd6wacYKf661jQ4daVsYcSquwX,B62qqgqKPg2jjNKSS2cXmbSgzVZnqh9QroVuw9xxQxsYNRPsJMRCmAj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,Ckpa8FMJyxjVDdMK2LNkBt86ZyaUbiuJzsHA4F6ZQvqrMvUDF41q8,0.023000000,139.977000000,,PAYMENT
2023-07-26 16:06:00,272986,3NL3bqCKczz3vKWquDHGEWND1gPi3t3m7SrivRLhmG7ZkfYjVzAM,B62qm6caeEDLBF1qceZ8VNNGj91dSnUdeYnUtVPsnMaBZhVxYzT6BZX,B62qqgqKPg2jjNKSS2cXmbSgzVZnqh9QroVuw9xxQxsYNRPsJMRCmAj,5,CkpZMCjZMe1P9p61pJYztFy64juapXBRLfDn3xET9H2K5fFARX2qq,0.010100000,140.000000000,,PAYMENT
2023-03-26 19:57:00,237327,3NLp28Cx65QbdKi21c54akfTP2yzCskEgknmzLJYoAydyY3C6X1X,B62qqgqKPg2jjNKSS2cXmbSgzVZnqh9QroVuw9xxQxsYNRPsJMRCmAj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZqAjsd38d1g8UV2Ar7T6KEXraUzFQueir3YQshr2C5NXF5ngSv,0.050000000,39.950000000,,PAYMENT
2023-03-26 19:00:00,237316,3NKf5rnq9PHkqFGuPhDQ1qKzhzcSgdZyHeoCXKRLDVhLqezchM2k,B62qmck95zUpCN2VNHGfwz7xERqK7uhk8KY2TfbK17RjpUpfh1eaZxr,B62qqgqKPg2jjNKSS2cXmbSgzVZnqh9QroVuw9xxQxsYNRPsJMRCmAj,69,CkpYVrdDMrMEj2omWRHsWvykxKfPW2R1QWHzhF7joyfVhgPbsduSF,0.200100000,40.000000000,,PAYMENT
2023-03-25 01:27:00,236818,3NKPWaoyiYzubCZ9zSSEuCZLcUFcewbEt9Mze3CSSesSqymqYBC1,B62qqgqKPg2jjNKSS2cXmbSgzVZnqh9QroVuw9xxQxsYNRPsJMRCmAj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZybKDv4cruAu1ca6XMAWnGJoQk1T8bD54k1B5kjed6jA1DUqXS,0.007500000,319.992500000,,PAYMENT
2023-03-25 00:39:00,236804,3NLSxFykUCaZ1cBVff7bTGXnqT2N1zqQv43KksyRU3DhQJNT9epV,B62qm6caeEDLBF1qceZ8VNNGj91dSnUdeYnUtVPsnMaBZhVxYzT6BZX,B62qqgqKPg2jjNKSS2cXmbSgzVZnqh9QroVuw9xxQxsYNRPsJMRCmAj,4,CkpYWRQEpPqGrtjuQ3RWZMfTNUqqXNwCoJp9SkQRzVv11BPLdpf45,0.010100000,320.000000000,,PAYMENT
2023-02-12 15:51:00,224761,3NLnXqjzmCVzER7MrK3aA3jZRUwKCEcxxmhWuJ7stH4E7Usfcjxi,B62qqgqKPg2jjNKSS2cXmbSgzVZnqh9QroVuw9xxQxsYNRPsJMRCmAj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZxJaz5pDkhJeceFEKSCNUTv92MVsNAhQcH3Jgzd8sPNDmVf8Zw,0.050000000,220.950000000,,PAYMENT
2023-02-12 15:09:00,224752,3NKkdagoBwETZ8PTkv5ApdBM9FHRbAhcXWXj3bGLp1CWs2W4bHYV,B62qm6caeEDLBF1qceZ8VNNGj91dSnUdeYnUtVPsnMaBZhVxYzT6BZX,B62qqgqKPg2jjNKSS2cXmbSgzVZnqh9QroVuw9xxQxsYNRPsJMRCmAj,3,CkpZJpw4GAP8g6ceJE8FZ6deaf7kFwMAo5BsrRNthus8ebYmdd2wT,0.010100000,221.000000000,,PAYMENT
2022-09-28 13:27:00,182513,3NLs8mTLkdPqUyQoDDKSANhKGCtrPHoc3HAs5WdhgLvHbN2jWh2z,B62qqgqKPg2jjNKSS2cXmbSgzVZnqh9QroVuw9xxQxsYNRPsJMRCmAj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZGTSYp56jYLzmshwqN7U9zAosb6xxz7QwSR6BzujyWt2DogSGM,0.030000000,49.970000000,,PAYMENT
