Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-20 03:21:00,199307,3NLDjuNa6wxRonjhPsdRkAhWzytPMFmpCYFzrNmqha1ExFAQ7z9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7GrCuPnt55okH5mf2oETZ3NH6PFbLeP35vonoYNYkuRp5EkHwE,134441,CkpZdTbZBCzLs6EyEY3frU5p3DUHXdztWoDmNZTfyqkijqW5D4rXr,0.001000000,0.150266816,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:00:00,194212,3NLEQGUAyUQWAuzNLub12tXKpFNXujVJmDRC38dHPLzVDt8yZxLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7GrCuPnt55okH5mf2oETZ3NH6PFbLeP35vonoYNYkuRp5EkHwE,127228,CkpZjQ8NTsMV3RyQFvWshvyBw8o1cYdkEBAcigba2cZPvHwBdf7LB,0.001000000,0.167119989,payout_from_AURO_Epoch_39,PAYMENT
2022-10-24 07:54:00,190860,3NLwzUVcaj1QjcWDUvXk3wATve9SBUbsc4yaRqyguwKYeGVdodLj,B62qq7GrCuPnt55okH5mf2oETZ3NH6PFbLeP35vonoYNYkuRp5EkHwE,B62qkaW6oyQ6nGoivYjgm16ceS5iSAAS4hpZh1XciJWkDdm7i8BsnrE,5,CkpZ81fJq14JrWNegMahHFNdWeRx4bK7iPKJ9U3SHn1qus9uQ9vdA,0.010100000,24.071865051,,PAYMENT
2022-10-19 18:27:00,189392,3NKLMSPwc6LWxQKykjAVPt9zJQmELQZGokKv6GLYDhHqa2J8fKMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7GrCuPnt55okH5mf2oETZ3NH6PFbLeP35vonoYNYkuRp5EkHwE,120169,CkpYXXfRviTLTFdZ7ao8ajHembhQqZpVT5M7W34m5UXaUJhDZ5MrB,0.001000000,0.182268071,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 15:39:00,184486,3NL4g8QrWvLJLwuHSU6BgVG779axSyh8SwiA28c6a1SdbKpZaVQH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7GrCuPnt55okH5mf2oETZ3NH6PFbLeP35vonoYNYkuRp5EkHwE,113200,CkpZ2BqP5C751txR4RTpdrmaDTS23QyPApr36kk3PbBTMgFbRrWhs,0.001000000,0.174839220,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:24:00,179824,3NKRxrK93GnwDcdNGkNrD3xke1jgVjZ6qEeghjzjSReffPGcEkwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7GrCuPnt55okH5mf2oETZ3NH6PFbLeP35vonoYNYkuRp5EkHwE,106738,CkpYfcceu7KbCQN5AhmRe67nZ5AtVLbKbBjNKTztEikkt53vVCpaq,0.001000000,0.098203052,payout_from_AURO_Epoch_36,PAYMENT
2022-08-21 06:36:00,170114,3NKcyqX1eHisewqXy1HVeWocw8w5vkqZDjfCE89UN92mLrdNnvnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7GrCuPnt55okH5mf2oETZ3NH6PFbLeP35vonoYNYkuRp5EkHwE,89636,CkpZivcQbRbUv2iL446iS4NhXidk7fDm93SxNJ2qNarqCTKi6BVaD,0.001000000,11.524319407,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:36:00,165325,3NKUD4ByFfQP4GdgJCP1Evv27XWP1YMJK9YYuaqyB1y5beQFvQEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7GrCuPnt55okH5mf2oETZ3NH6PFbLeP35vonoYNYkuRp5EkHwE,83163,CkpZsZfGRdeYKmc38Mt7neLA1ECYCLiiz46gvW8sKhfhPYQLorFD7,0.001000000,12.102335301,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:18:00,160390,3NKBbmqkrDgPmFHoYBAMCy2w7cBeq8hyTGoycQ2eAD2ZjsJR15Uk,B62qq7GrCuPnt55okH5mf2oETZ3NH6PFbLeP35vonoYNYkuRp5EkHwE,B62qkaW6oyQ6nGoivYjgm16ceS5iSAAS4hpZh1XciJWkDdm7i8BsnrE,4,CkpYkzmjiwynxUSDr19RTPjo5Vfb2vkYLVdcdg6Pgdh3w3nQBgtWP,0.010100000,1394.897096371,,PAYMENT
2022-07-22 13:09:00,160388,3NLj2UsLACMgCS8kdEiHAkWHtyoiMwJDFpMK3EgkiWkNXFrPGzMu,B62qq7GrCuPnt55okH5mf2oETZ3NH6PFbLeP35vonoYNYkuRp5EkHwE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZFisqbVqphSnUWLuUPupRrP45xcz2nV8FU1MzAdaxo4RMSN8Vw,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-08 03:42:00,155649,3NKbPSw5vtqQdCKJCZVoJfBqbXFAYRzgLmmDq25RKYesCnnh7qqq,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qq7GrCuPnt55okH5mf2oETZ3NH6PFbLeP35vonoYNYkuRp5EkHwE,275,CkpYgvmP1Q7bT5RW5e4yhwTVhAHekYe84wjyb3ATrnXvu771F2iE2,0.001049380,0.000770110,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-24 03:15:00,151023,3NK7GCbkeo1VR4P5Mquo6dH1QfuQouQFs8L3amX6rtGMa624XVTU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq7GrCuPnt55okH5mf2oETZ3NH6PFbLeP35vonoYNYkuRp5EkHwE,67354,CkpZa4SoiH9pPY5gFPzvgAEUNiETDGf7kvtVKf9LjkbxWnrNGAA1J,0.010000000,1394.803300000,,PAYMENT
2021-08-09 04:51:00,49468,3NLMT3d6U2iEZNGNRiuKtrgJKeFBy5AS597uqYFyGtGfohpqKn21,B62qq7GrCuPnt55okH5mf2oETZ3NH6PFbLeP35vonoYNYkuRp5EkHwE,B62qqudx8Atq3LT2CQNoVq3gGdCLPGewq8q1GhM5DkeWqet5EUMYnaG,2,CkpZ9zMN5NuKc164yC3PJhsctU8hV21qnUVJFdpCwaZM8vkstGc3G,0.100100000,14.000000000,,PAYMENT
2021-07-14 10:36:00,40835,3NLTPimBjGcYHvpS3uqmQuMYxi4iWQ49hH7pxSj6BpuVYVaavQa7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7GrCuPnt55okH5mf2oETZ3NH6PFbLeP35vonoYNYkuRp5EkHwE,153,CkpZZwaAFmLuFsJntVMaDqKX3xeJWDWAJh1VT1AAEd4QrcttHDCHx,0.001000000,14.123526261,aurowallet_pool_reward,PAYMENT
2021-06-14 15:39:00,30611,3NLyc6REGQuJ6Q8BLdk52YY5JnQDzVyhwPdyWqaxDybz6qHfNVEX,B62qq7GrCuPnt55okH5mf2oETZ3NH6PFbLeP35vonoYNYkuRp5EkHwE,B62qqudx8Atq3LT2CQNoVq3gGdCLPGewq8q1GhM5DkeWqet5EUMYnaG,1,CkpYaVgtAqhDdqKW7VxHWy7WYSQPt8xFrAozBRP2vBrnLkGKGu2g9,0.100100000,1205.800000000,,PAYMENT
2021-06-08 07:36:00,28440,3NKdRJwg7hyodZXUtmg5j4XaUvEcVduuXj76vWrdB6d1j3wpAjpt,B62qq7GrCuPnt55okH5mf2oETZ3NH6PFbLeP35vonoYNYkuRp5EkHwE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYa1jyhyogYbVRCHGTAP7v2Li2qyyBGxS1TG9W9v2KZYQTz2XJe,0.010100000,0.000000000,,STAKE_DELEGATION
2021-06-08 07:24:00,28439,3NKWCwLidp41NFWsu9eqNDiHgJw4F556ps89Jm4KpaeP2R1yf5fF,B62qoez7K1kfHAg1vyeex6XpFHcLhmXCpFajoX8NyAKn1MCUMQinPCz,B62qq7GrCuPnt55okH5mf2oETZ3NH6PFbLeP35vonoYNYkuRp5EkHwE,1,CkpZmnq6wZkxxzRf2fgQU9itigwG1yPUJH5M4ZPATwmi5VEWvoTBw,0.020000000,1207.000000000,,PAYMENT
