Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:00:00,356024,3NKetak43nWhFCFAwZqVMWfDhMnZjudtEYiSuM21r5ma6R32KU1E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqPzXF1U4MgfhwbNKgWAHMDq8rLYxjFjeanATd79VZL8GwMMHpd,566816,CkpZLMH5WeccWJteqrLyPLwnCNcjvPmh1Gmh8H5KYqoRPp2fj6ZHq,0.001000000,2.096972437,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqPzXF1U4MgfhwbNKgWAHMDq8rLYxjFjeanATd79VZL8GwMMHpd,548405,CkpZJ2Nifp264H28AGu28j5vGyfZwXdoEEZQ8c4D5bfTq93Mp7uBh,0.001000000,2.167006510,payout_from_AURO_Epoch_76,PAYMENT
2024-05-04 21:06:00,351322,3NLfSmaTDLPYQndopYvUhpuzfYomkrqs7GiEpVNH2SzET38nH1qw,B62qkqPzXF1U4MgfhwbNKgWAHMDq8rLYxjFjeanATd79VZL8GwMMHpd,B62qoMvSvZSaiQYhzjaN2QurXjDAxAa93dMkFYnqpCLc49m1XWzQhA8,1,CkpYz1nu43Hj2rJ7vpq53peeyqrwX64XzsfsGBe7KUwyqPxvWirkx,0.200100000,290.960288361,,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqPzXF1U4MgfhwbNKgWAHMDq8rLYxjFjeanATd79VZL8GwMMHpd,531169,CkpZNcyjyXok1N6UDTZoZjs1LDQeQpf3fBCxMp7ppWWKktNTgCtRA,0.001000000,2.084526190,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqPzXF1U4MgfhwbNKgWAHMDq8rLYxjFjeanATd79VZL8GwMMHpd,513515,CkpZte4Qoz2Paverb56Yjf4cDUdqAcWPJzcVRbfpti2B4LAD3GsKW,0.001000000,1.969293686,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:36:00,339772,3NLbjuoSf5yAUGg2MZHK7Y9osEKhxueG4HF9KndrWLxZve48QiPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqPzXF1U4MgfhwbNKgWAHMDq8rLYxjFjeanATd79VZL8GwMMHpd,496145,CkpaJoMp2Es211Z2G25n7GfjFyzjsh5t6SqvyfMKfsy8sKSSmnFQp,0.001000000,2.313638485,payout_from_AURO_Epoch_73,PAYMENT
2024-02-07 20:18:00,328373,3NLu5VDYvLGPNi1rRPqFBa229LnDYuKsRWbVw4pBVfktQ1sqgvNi,B62qkqPzXF1U4MgfhwbNKgWAHMDq8rLYxjFjeanATd79VZL8GwMMHpd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYYMBUmPjTDQCQ7wNXvqTaP2yGbdL7imrfJdecjjd7XV3uV6MAQ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-30 17:30:00,317874,3NKd8y2z8s4xFozXV15vpfmfnqEMkcvv7sNbxThhvaD22YiHcoi8,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkqPzXF1U4MgfhwbNKgWAHMDq8rLYxjFjeanATd79VZL8GwMMHpd,21519,CkpZ6nQUE2QRA9bo2tCcVpvDttAi1ezeRuLJAp8aAcWVgeEaRfC3w,0.100000000,281.541030000,,PAYMENT
2023-12-30 17:21:00,317871,3NKpW41DKgS9VT7YuTd3Xi3aVfBjBDT7JkbmoPJUdHjf2sXSs1ZW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkqPzXF1U4MgfhwbNKgWAHMDq8rLYxjFjeanATd79VZL8GwMMHpd,21518,CkpZneF57PJCBcF8MXWRWSo3JCsjadMsgfHEBw3cKZi57zpr83Hq1,0.100000000,1.631000000,,PAYMENT
2023-12-30 17:21:00,317871,3NKpW41DKgS9VT7YuTd3Xi3aVfBjBDT7JkbmoPJUdHjf2sXSs1ZW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkqPzXF1U4MgfhwbNKgWAHMDq8rLYxjFjeanATd79VZL8GwMMHpd,21517,CkpZG1LuTvdYHp6twgGz9ESWJ6YBsbsLE1Rj2271QPyVVET95L2fw,0.100000000,1.631000000,,PAYMENT
2023-12-27 22:48:00,317176,3NLSq6YpvoNKcBdSh1uJWXLeLLKetvRo1nk9yw6qSCwGTtj4X1aQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkqPzXF1U4MgfhwbNKgWAHMDq8rLYxjFjeanATd79VZL8GwMMHpd,21448,CkpZ5uD5DuHcuPnaSyBFZQqKpGTXrBxphHbVjTkabSLzorHmks3U7,0.100000000,1.000000000,,PAYMENT
