Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:39:00,359109,3NKrPgquGqFvnu1x5jWaFGXhF1uqiTqbLGRe9di7xQCW4GpKiuF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,571404,CkpZLMxAgDsfar9DBieV9NB5va42ahhmR7YJzEyvFYcasKWB2dREA,0.005000000,8.473385742,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 14:51:00,358063,3NL6fa8pXqKzBzsRvcUY6voPTJSUJ82BEPYChHVDLGNoirWdnxdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,567033,CkpaLfHMTaoR7wykNcTRpvAf6tQ9wAqkcsGzPrdYT5Sm5H2vpjFQN,0.005000000,6.364922215,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:15:00,357246,3NLGbxKqfajWuQJXcnvBxc1cvQN3jHy6Tq3RuKa53stGko7QK3yj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,562344,CkpYTSTrTVZoWZeHV1THd7iePUgdXSMdyteYo54myJ4SCRAUV3iwQ,0.005000000,9.509466275,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:24:00,356195,3NLVdjGDq8HWtpmbrYPcWsuAqdPJArTDi53p7rY2ZHNTemTsSY19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,557670,Ckpa271wF5mm3qHoNkvyV2TuRX4Mdv7LmdMxcAoNQGbYSaAp9wADc,0.005000000,8.027835957,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,553034,CkpYkrKPVcwqjRbrgpxMSKFFzwJpnTRvLefZe9mJKgL83xqa1mQUG,0.005000000,9.240166763,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:57:00,354262,3NLVWnAvAdBU8e3ohfV3m8ZMKPtk6zX61vzKDimn5BK82Cx5veMH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,548632,CkpZjfwhf286AU49Mbtn9KGUSmCQStTTqSRrYVvr76yKyDqbshJsk,0.005000000,6.688308640,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,543955,CkpYYcJyLcgV3V96hDuKQ3ZPnZFQWZi7Rf5Qe348ZAf9JiR3gGrju,0.005000000,8.891878904,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,539615,CkpZ8T9JUDYvnvCVSmxCRyqGycW2J7mujg3JQR9Kgn3DAAWge937R,0.005000000,6.380168843,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,534940,CkpZM7WL1vqMwHgbhetJyQoaXaCUVNfL8ZJgJmKtT6vjpxE9E5h3B,0.005000000,7.768396183,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,530660,CkpZGvh2uVMfWuagnNMLkBtt2gib9YLgLRnWzpP3yCN4gyzqQZrTk,0.005000000,6.020038335,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:51:00,349597,3NKpFZqcrLt14gZ9YDT73TD13Jj2eGdV1XuUcMCarZTRyiTUNfVr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,525930,CkpZCWh2bJDVaSGb8HHstUhiwGDXk5ygo1cvZhKFDgb3F56jDQE3A,0.005000000,8.971493833,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,521583,CkpZBUQLSq3Yvg3XkmPxBhTZHe1VXGAxRmcN36pBYkpY8gzwAzvzm,0.005000000,6.486917332,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,516863,CkpYQnE89M1ZhVPL6KB6WGLZS8qvzg5mDZKLpa1DFP2RwFSAEj9cw,0.005000000,9.312508377,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,512507,CkpZG2Fm3LqXCMGCTDgN5qxfVyqVeQ5NoLYCAEewmBJ1qEF6G2LT7,0.005000000,6.784962286,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,507811,CkpZ7qg7BhBS2WV5q9aVqKKQNCHv49HigmRZJYH8df1CiHPzzszkw,0.005000000,9.366315568,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,503346,CkpZric3PiVeNTjQU8RqBQqyiqrH6gv7Tx4SAEdr5uG7TQ85v8FHV,0.005000000,7.721577948,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,498690,CkpZZFkszynnbdHr6sFDZgqVqrVz6vQXrb9F2XoNufuajpExuC24J,0.005000000,7.763259060,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,494353,CkpZgToaqgiLfYW9PPNt3vwMovsp7zrpHddcfGGptkZ7KdUYLL8qV,0.005000000,7.471909177,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,489658,CkpYkGeEUNtCWH8qehJMbkCncHaAEw4328Xhry18EKg8QVeMx7eX3,0.005000000,9.371871809,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,485533,Ckpa6RSLo6Ubr6qemABrZ2tsXnWVbygM9QKrhyawm7hymjtEUTk9o,0.005000000,5.658518889,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:54:00,340063,3NKo8m2ZTVLvMtPYjTrHTmVFwnHHm6QtYC3r7U3em9TBEkxzxBap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,480914,CkpZgfjJ6rLQTty5Nr3mDuJZDGDoqm5ihHqUYu4R56HhX1cGWZmLK,0.005000000,8.386649645,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,476609,CkpZY2cmFgeRmNRTtK5SnTJXucZkytta8vjaRZ4Vp833yvHmwFhgS,0.005000000,7.461290405,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,472180,CkpZtnTbUvp3zjxdyjm7MqeLYoyuUcAq6qSfZtUziDyCvgrwUvvHo,0.005000000,8.488252096,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:48:00,337158,3NKPCEHttKWChN9qyjZWKCGn1UXyEFREiaz7zwZxu7MmXaVDjzzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,467919,CkpaHGkygDpSvHWWEBzmbA1GDEBk7F8fRJcjNNTMEzLVeAguoa5PY,0.005000000,7.375087246,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 19:18:00,336491,3NKj6uyMNZxWHYDwjYhUCmMnFAKapJKCVgcAXenDygKoihyLf8Yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,463412,Ckpa1jphNt2Fjann2BtW1DDcHPfNUdQUJ4yNPk5wb239E2inFTsGu,0.005000000,9.359957140,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:12:00,335659,3NKh9UPWD83bheQgPNEUeSdFwTe8y8HM664pYkGx6KEFjKM94RYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,459297,CkpZDGZx6kp6WyP9c5SEFBt7iV75zAy4tb3aB6aBoXBs6nbf12UZB,0.005000000,7.055418370,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,454921,CkpZUDi4bknhibiK4jK8yoPqsLp1EfXggC5Ea9DNEn8Qed5QiRSLq,0.005000000,7.799968790,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,450868,CkpYYDCzSrxVBHfx12FYuUyskVeVLP3XP2YdyLXLPSRy98b8nF29d,0.005000000,6.444930764,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:24:00,333025,3NLj7CKBKqc23LDXacvs8Fdi7qGcmNcZpmfjoxuJjqYNfjoAnZke,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,446436,Ckpa7NXB2PqyErQWSdhZ3EHH4SaqUnr7p7oBcaxuvcNtTtZ3tMFif,0.005000000,9.668724966,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,442346,CkpZ9nEkfrL1SxyCNBb1CeefQVa9XpGcVePSsiBNDBCGyrABc4FSe,0.005000000,7.006985895,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,438109,Ckpa1U7q5CNwRn1izMqTovJBiMiSfhC52DKeNLUXD4YwCtAHg6QFU,0.005000000,8.483190904,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,434073,CkpZ9sZULED6qtYrYZJsN95t7KckZwiXUnS3j1k2tqKHF7ZYahFSp,0.005000000,7.258157765,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:00:00,329339,3NLPa977qmfDv8E8xkyGKud6K2k1NVovYEukiG1cwFRWp85A2ek4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,429753,CkpZtRALKdur6Gvs9XcTMFCgxTdF6DbckbQn4hVMQJeEq3XDaUU9K,0.005000000,10.416059302,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,425882,CkpZNHqvt4oJsRz9DfQXNYqZzyfqwx3PxAWHYQYt8K85rKqW7T2kL,0.005000000,5.376468664,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:09:00,327547,3NKZ2UA52P3o6xxFbW67c5A1NLwU4SGvKmGX54RMswzjS3piD9gZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,421867,CkpZL7DjKWderEA1LTT1pidGVoUwDanSjEsK1xx84bMn21R9LpGRq,0.005000000,10.103869653,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:12:00,326404,3NL9UjGt9URnvM2voWAV3z2gmPhPa1YHPzhZtJjZJ1mFVR5EnWyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,418139,CkpZUWNiZQbg8yn1VUsg2z6fXN8tyhH9AcS8wU3pkjSEJrgsk9iWg,0.005000000,6.420228447,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:06:00,325574,3NK3EwbVVSz9KyhPHUkQdsrrj6Qab3CszZHZKCRoibEpuig4L6BJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,414120,Ckpa8R6bwjnaU1j8YAbUXDcxjjJhKmHdsFijt6kXTCMVW2DSJePS2,0.005000000,10.056892563,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:51:00,324515,3NKueZgXT2wXFikQb34gVTcwcrFJnn2KGvmUNrFDfNshs66S3PmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,410251,CkpZB2PExgbdQhUvjW6ofbBhpLW9z7x5nDUkxiGyFrKPNWyzHn866,0.005000000,7.325386635,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:12:00,323754,3NKLfriQ2ZUE1XyXd4WfFAFLvco4mpnkZERqkyKQvy8wwuZqYgjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,406336,Ckpa4Cm9goyfeN7T336Z8haDyGsVRJBG2JTAEHAfDSyoZ7TkCDpdH,0.005000000,8.865353104,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:54:00,322601,3NLrBKVq1xVW65BTC3zvNYaetsc1TNDmytRZzGvhRWd6zyT6xuNb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,402543,CkpYVPHaTQDrArgxtCPLSBPs3xGvE6voYdLW26dPRQtErtD4ZgMW8,0.005000000,6.905582051,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:12:00,321791,3NLscu43NDD1tmqAbfqcaTG18SdZ255fXTiW61kqpdwJEzwvEFKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,398645,CkpZKd9wi3p7qxPoSpSEvDXdw49CTCpZKCWWJjvPxUzDMAVBn9WBu,0.005000000,8.560758374,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:09:00,320805,3NLxqBfbHLegGuyG5nh9trGm4Hn5qu7jQ9gEwHYXbjdowN7Egeqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,394741,CkpaLVjmYvaC7qo5urAWWvTMLLCV1xzptQKsXRunadE9z3GUjhrQM,0.005000000,9.275365912,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:33:00,320062,3NLoEgVLTagkh78oBdiGuFxzbvTSEGjHWmKzkCcsYzynRWuR2t93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,390761,CkpYgUeimZpx7xY361JRBb3GZZNWz4kTzaZFVdwPwyFF7iWVbH3oz,0.005000000,8.222939055,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:27:00,319040,3NKD6Q8anYgH2LmfnfU5FXnHnX6aQUW1kkX3VLkcs1KenAvLg3sd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,386944,CkpZigpsWmCQ2WrMFj8h2rHo2vfBi4Hk2PQwZcUfTnLdnnUooohyJ,0.005000000,7.929616889,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:33:00,318154,3NKjWsjZth28acKaEjby2EttSUX361siwemNG5Dn8eYCxAUgSFkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,383133,CkpYjMUnYwL8tVCzDRWWNFqsJGduVhvVw89GTXpHZUzGiXYd4vMDz,0.005000000,7.220827289,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:51:00,317152,3NLbYo2ksBWw1pQCbV3LqDahcykeMpdaQtz9NwLEUgRy7WCLRpsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,379226,CkpZa5HNmGva5zhhADwucF7zj7m2AzhgZwhyKcN1giJkWvLYhAFHq,0.005000000,8.058741440,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,375275,CkpZrr5ZY4ebFsKFaXKfSgbnM3dqGAZwMBZyJZ3f455xG6LvxCQSL,0.005000000,8.256988494,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:15:00,315352,3NKYrtVAYCTR9g6irxnUS6HpDkf5wYx4RZoWPx5sY3QKEcrH22MN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,371490,CkpZeLEeaWKu7FwYGGC7drJddC2j5bX8PtRVfeVzxSVfFELa9cAfs,0.005000000,6.713760703,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,367476,CkpYZxtkJBVTNLN9Yd5bCMweBv3vNyVkfJyHGN2aTynxScfPPEXRs,0.005000000,9.458722309,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:24:00,313410,3NKBSJXu8dDanZeRCgHuLdvJtgqobf5mKnbQtBLcMqV5tYD2WcRi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJWtshQCyL73Q2k52g4JJuzDtEXgG1UZWYTbDntua55nwnHoEUq,363846,CkpZ3Zbk1Rs8cByPbV7wh4mWjE8LUp74ZEx2ZJEt6bekmm9ZyCDKR,0.005000000,5.378605237,MinaExplorer Payout 286 #313368,PAYMENT
