Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:24:00,360163,3NLQpeJXoTbYAsWazN48ib5CLUNVgC4D153qP8wmvctr8hJA3tHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4kAvXAKC8YX35Gk2rkgfSPCAQx8ugNrJNYXZKCGmtcqw2HMqYQ,132703,5JuHVRSV8Hmgps531KFm46V7R9diDSbaXCJR1Y3zMEn7k1i3Hnwx,0.001000000,3.643279606,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:54:00,355743,3NLPzLwaNvMzWE7UqgjG9saGgeDJ6Ct9jgHyDdfiPGY55B5LxHw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4kAvXAKC8YX35Gk2rkgfSPCAQx8ugNrJNYXZKCGmtcqw2HMqYQ,128954,CkpZQ7QU7BwaZWTgoEwLwgfmBJ9Yk6y4NcfY8AYDDJdwkt1HftNGK,0.001000000,3.072807767,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4kAvXAKC8YX35Gk2rkgfSPCAQx8ugNrJNYXZKCGmtcqw2HMqYQ,125208,CkpZixraJFMGjznKx9TcyBcCA9vWRGsde4sj6wbVmPzNWiNFatQ4K,0.001000000,4.008665626,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4kAvXAKC8YX35Gk2rkgfSPCAQx8ugNrJNYXZKCGmtcqw2HMqYQ,121484,CkpYuavd8rFwvQLgJ8CUdTXUzBWDPhd4qzSLZjNKppx3N8huqkhGd,0.001000000,3.657547009,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4kAvXAKC8YX35Gk2rkgfSPCAQx8ugNrJNYXZKCGmtcqw2HMqYQ,118241,CkpYw8SNR9QujZQ9KF4WxzXvAd5dWgGq1oXHGsdMdrZDHHpdd4u25,0.001000000,2.871286655,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4kAvXAKC8YX35Gk2rkgfSPCAQx8ugNrJNYXZKCGmtcqw2HMqYQ,114154,CkpZfffUNjuCcB7E4ceRxnHjrexjGDQS6SPtj1F6GG4jK3g1vf1jq,0.001000000,3.010496262,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4kAvXAKC8YX35Gk2rkgfSPCAQx8ugNrJNYXZKCGmtcqw2HMqYQ,110607,CkpYjNVNWKC7hi2TEhpt2eXJVXHuDa8hEPHaZk5Lw59WMcujT1CY8,0.001000000,3.247544647,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:27:00,332191,3NLU8kiBooSfMGnbZTnVT6KFkxsdZSdqbSYUCinTLbeWrfPRV6Xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4kAvXAKC8YX35Gk2rkgfSPCAQx8ugNrJNYXZKCGmtcqw2HMqYQ,107122,CkpYpHT3jafnYcVHoZDQTPq7sHyVJJeGS1S1ysXWrFSDatrxrspND,0.001000000,3.531451739,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:03:00,328179,3NKpthww9RQ7sUZtCpGP61btGNkCZvYdFd7qYmWjW4ByM2txxGEK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4kAvXAKC8YX35Gk2rkgfSPCAQx8ugNrJNYXZKCGmtcqw2HMqYQ,104304,CkpZs9U3q7Leet3Kkj3ucdSwBWPYjUReWRAX1AxxbDUMxJSLH9rJ9,0.001000000,3.163327012,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 14:06:00,319463,3NLgrVng25tF965odCc7n9Bwu6FcMzkp2ysFjvrmMYUXdBqVA7Ne,B62qn4kAvXAKC8YX35Gk2rkgfSPCAQx8ugNrJNYXZKCGmtcqw2HMqYQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYkq3QJSPCEfN8XKQyBCtWdSAfJ8RzkoxK7WZwxweHBJK9a2wsx,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-05 13:45:00,319457,3NKH6DNh8MvE7gh6ynhEoD1SkqQmtvXi5dieb3d65kWCfC35WGCK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn4kAvXAKC8YX35Gk2rkgfSPCAQx8ugNrJNYXZKCGmtcqw2HMqYQ,34606,CkpZ6tGxYKQPv3Xa6P1tXc8kyHG45hEc1EACtCg8y1XxQQeTbgWQX,0.300000000,495.269045800,,PAYMENT
