Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:09:00,356224,3NLbabWNq8m8GhJkvCEfMFpsWSbRL4M9diyTAFYFV6Va9P8vE4Zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,559205,CkpZkh9k3Er8yWHHGh143SXctw7VZXKYRQAAMcC3yrTQKfnBcTprg,0.005000000,1.200777448,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:15:00,355409,3NKbuV715ob6HoYHome8b9wLdfu4v3qP79jtsjN4d9ZExY5A5Uzh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,554538,CkpZYZxHjDNsY8yYNCm6TB3VqnJEzvPFcP6HxJ2wmCk3dbcF9kRzb,0.005000000,1.382113915,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,550136,CkpYYNCbkdUewZYCRvntVe87z4PKWVVgt6Y1S1rU2uwW97aM2pkJ7,0.005000000,1.000415329,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,545459,CkpYhLKy5QzL8MCv5eo3i5DgvNTuAe3NFACorrVVJwGjZ7vMu6SC3,0.005000000,1.330018166,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,541119,CkpYbsshz1Z9jKFNNRztcVSvKMAizdTjH5nmFmJ13kKeBCvNhk7RH,0.005000000,0.954324785,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,536451,Ckpa2ntMRGYn33kMynLaa9U923gFuKdUBR4GodT3LGd1EJuExDeuh,0.005000000,1.161971288,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:42:00,350464,3NKRvrmC65XAg279zn5puffAZhJVHpmEp4VGj3xd9a4hrAbzeJd1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,532171,Ckpa59fhF3G5TCVPJtJTuvAaG2zQFTWn7yTmyrz7ESx1yhgoW4LaU,0.005000000,0.900457639,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:48:00,349629,3NLV7GGKnAW9c1Sa38CfWsLws7QKouQ8C5vDt7u7Bb9r94KaArYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,527441,CkpZff7cP3hh72gKW2Ayej2799rYGDD6z5nBCEtviQqYGQaBYtfF8,0.005000000,1.341926707,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,523094,CkpaJVQ1GWnXKSKYHzSMmQ38JUo1VGJEUpYuia7ph25uyNwKikiBE,0.005000000,0.970291877,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,518372,CkpZDJNgbHYbtTvJG56UT76YzzZ4uhA1MzEcX4f7NQqAxLcaxLLdy,0.005000000,1.392934545,MinaExplorer Payout 323 #347611,PAYMENT
