Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:30:00,359976,3NLLtTWFQktp2k75N5z2uGBrc2DMP6E5d7v5xVPgAVtdPAvEgBvf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7qQ6TK1AsxpbWHFtBiX9CNAm7f9HR7A771Kry2hTByYfDLWezE,583031,5JtwJrVQ3TxPn3GtpJ38myDRQYMM5Syg38VGMM6mb3m1kfjonhY2,0.001000000,5.568661790,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:21:00,355905,3NLZ4VHut4TpQPvjALMzkbJZzSJcHJcaRPZKqzXRFwwftozsFB9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7qQ6TK1AsxpbWHFtBiX9CNAm7f9HR7A771Kry2hTByYfDLWezE,564323,CkpZd99StmD94T5PWPgMx5gnTA9C6u6SaG4FKbjHzpV1hgr6mQh1z,0.001000000,5.491598810,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:03:00,351950,3NLUd6LbJFNZLEbfQCMFXPQAW3W6S4KvxyKAroE6eZkgmF87Ysi2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7qQ6TK1AsxpbWHFtBiX9CNAm7f9HR7A771Kry2hTByYfDLWezE,545939,CkpYfVQtoQTWd343Q6nc6jK9dZpwnhGS5LEPYMDBFKL7rJ8MLp9o2,0.001000000,5.675315167,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:39:00,347652,3NLaxFubMiLm67em1x5Tft3sCYDgtRJV5V4PrYHK2mLhoV5wtGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7qQ6TK1AsxpbWHFtBiX9CNAm7f9HR7A771Kry2hTByYfDLWezE,528703,CkpZMJZvpEizLUX6nbUciYrUsd4LSBGYinmmvkArgvMeeCue6v9hX,0.001000000,5.459983042,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7qQ6TK1AsxpbWHFtBiX9CNAm7f9HR7A771Kry2hTByYfDLWezE,511108,CkpaEnGuuYN4euRqnoCH2vxSd35FbHimztG4bTtKxU87aXFAf8Q5c,0.001000000,5.116218701,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:03:00,339665,3NKqSMCG3Btnc7SkmWoxQP6F38Jh9vUBrV3KSSSBTK9JWgckepKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7qQ6TK1AsxpbWHFtBiX9CNAm7f9HR7A771Kry2hTByYfDLWezE,493918,Ckpa9j5orFTbxasnbEJJw99b4yUGFrwooxJi4PchEd8Qr2s122FJD,0.001000000,5.966301926,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7qQ6TK1AsxpbWHFtBiX9CNAm7f9HR7A771Kry2hTByYfDLWezE,478069,CkpYryy2USwasMDb2SoiMgwi5JsTz6XUNGEJ4sCoZSXmidZDymuFM,0.001000000,6.064752829,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:00:00,332668,3NK5WgczSD6v2XvAnkjjmUzsyenUqws3qoqsYWT63h7VjYSaYU5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7qQ6TK1AsxpbWHFtBiX9CNAm7f9HR7A771Kry2hTByYfDLWezE,462647,CkpYyDuiuT3mvrjyZJF3JBkBg8P3qt7wLQMpY2jurf1LchVWVX7dC,0.001000000,5.480532807,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7qQ6TK1AsxpbWHFtBiX9CNAm7f9HR7A771Kry2hTByYfDLWezE,448493,CkpZGRA1YPDZhk6G6SNB3UHMCtSRbabrKYpTf48CJAjhQFDmTakMA,0.001000000,5.045716237,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7qQ6TK1AsxpbWHFtBiX9CNAm7f9HR7A771Kry2hTByYfDLWezE,435351,CkpYXCgDCK5WTce9epjpwrAbuu3teiDCw64mczEkUunkgYQkr6bQZ,0.001000000,5.657468883,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:06:00,320578,3NKcrW3rJwx33KrYP7oDYFe2ntdvJ4jTos9EXTaZ4Q3XirUQGxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7qQ6TK1AsxpbWHFtBiX9CNAm7f9HR7A771Kry2hTByYfDLWezE,422417,CkpaEZnQd1ky8j2PADXJA5A8aHJT67rnWQgvtniCNXqMBbFUzWX9F,0.001000000,5.663738951,payout_from_AURO_Epoch_68,PAYMENT
