Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 15:33:00,343844,3NLEKA3dT6r9D2g112erhjjtVnPxkN6ny62uZ4yt2Ubsxd5hwp9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjPjhbJN995TykJZyFeDufcuBGQrRUTztSks5wbkAz1phB7rw9z,501811,CkpYg3gwA6LnGmMf2rBREHjbo2oiJoe1iVhaF45PmC2uAoBGPCPCE,0.005000000,0.129782924,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjPjhbJN995TykJZyFeDufcuBGQrRUTztSks5wbkAz1phB7rw9z,492712,Ckpa4wBchbbJaEp38vTihqrLe6gsNQj5ANnXnJzSnHWsdMfUfvKwH,0.005000000,0.158178751,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjPjhbJN995TykJZyFeDufcuBGQrRUTztSks5wbkAz1phB7rw9z,483785,CkpaGwste6KQNbrBdG4AAfqx9Nwn1cfQayPu92DV9aQdCkMyzS881,0.005000000,0.166783102,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjPjhbJN995TykJZyFeDufcuBGQrRUTztSks5wbkAz1phB7rw9z,474977,CkpYSawGkN2sQgV8FuT4SDDndCxNtzLPbS2w2iBowbFthURnPB5Kg,0.005000000,0.166945439,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjPjhbJN995TykJZyFeDufcuBGQrRUTztSks5wbkAz1phB7rw9z,466278,CkpYjx8gAt8s4s4hz11HFiSgRXzoBw45yaBsXaZahqXbXybwnqFx7,0.005000000,0.172757230,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-10 01:27:00,336354,3NKRimAD5jPCayjCrXdaV7axzWceDq2BhjcJJyMRXmGgm14MbndW,B62qpjPjhbJN995TykJZyFeDufcuBGQrRUTztSks5wbkAz1phB7rw9z,B62qqzPSZSooFfu41FP5HTTyNdDboXNZptW7oeJY6UVM1msWQ7ea24F,8,CkpYpYEJVZKokcEtWwepxAyUFceJwkNPf1EDPdy11bo7NV3JjFhqn,0.031714350,44.139510393,Test,PAYMENT
2024-03-03 23:03:00,334883,3NL4QsEVe2Cb9C7pfV2tuRboQ3Y3qSjxkytm36JoKw8ZLP6U1s2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjPjhbJN995TykJZyFeDufcuBGQrRUTztSks5wbkAz1phB7rw9z,457696,CkpYR5xpX9uZhpGfP3j79g9nMSfMXtBCtnDgmoTtNQdJh5YxEyJsm,0.005000000,0.149917155,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjPjhbJN995TykJZyFeDufcuBGQrRUTztSks5wbkAz1phB7rw9z,449196,CkpYknyRxqhHDFZV3GUCurk7pqH9S9ZNa6dC6Jg6M9pJPzyfhvTSB,0.005000000,0.175281592,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:39:00,331236,3NKTtbgwrwY8oEGQoQRf5jmLXaNZEMwMsDQEMtoMRyC9yFwNAuWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjPjhbJN995TykJZyFeDufcuBGQrRUTztSks5wbkAz1phB7rw9z,440727,CkpYdEVMLPTrVLDTYzV7dmTGrs72Pd4rBFebKunjZqEowqYikxEPt,0.005000000,0.165032731,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:48:00,329434,3NLbgmaG9maiGDUJ9Ma9FsvCgG6ELjLqJXYMdukRg9nA61Rm61hV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjPjhbJN995TykJZyFeDufcuBGQrRUTztSks5wbkAz1phB7rw9z,432503,CkpYjVDCEwpRw3mE72qkG8mwxoqtiAavU8PdrxAsXYx46GKL7meeh,0.005000000,0.165630616,MinaExplorer Payout 303 #329271,PAYMENT
