Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 19:42:00,357320,3NKWbvrwayMco6vKmmYuvjyS4uBkMGfURQv39wvadnZmi1rrqoVp,B62qp5L5jGvzGf1FjnLb82h4F8i9VnnBwruMNPjUjcrNBzkutQ8Ti85,B62qpFSz3UxkzsiT9ZqSAWocMaQM37WhXCta9iziKuikjsLzcrTWFWe,3,CkpZGzRjV2VDWiCantToubzHBfWS9mNq5nR8rtUYVqhyaNKN1jieQ,0.010100000,29.000000000,,PAYMENT
2024-05-26 19:39:00,357319,3NLLj2RWfV65ax1frXoVQd7Wo8Pwqe5bTDAqKy2eV4JiFESQWuh2,B62qp5L5jGvzGf1FjnLb82h4F8i9VnnBwruMNPjUjcrNBzkutQ8Ti85,B62qmg354WzehcJT8LKVZ7LkhxCnvCnVZHPwvkb3VCDwyQFECzY778R,2,CkpaHArbdPwrY4fzPYCUfL86ATxV4eP42tdDBKJ9BY3W9XbtUvSxb,0.010100000,189.000000000,,PAYMENT
2024-05-21 18:48:00,355955,3NKmgyDq6X6rUtxTkC9YPmBtgqknm4jcX4reaJ592A9U3mLUbPiK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5L5jGvzGf1FjnLb82h4F8i9VnnBwruMNPjUjcrNBzkutQ8Ti85,565359,CkpZsM7J8kyAg31ZJkipAHhP2WWi5EhZfVbh7UyMqTu97bD4XpkU4,0.001000000,3.680385124,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 09:18:00,351998,3NL18rLS2gDu7XJW6VcTjR2ChPYamrC8oBtVJsc6S5TCMrJ8Fe5p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5L5jGvzGf1FjnLb82h4F8i9VnnBwruMNPjUjcrNBzkutQ8Ti85,546957,CkpZpb7xnFTT9Md585scqzFXFP1Ym2bsLKwQUiJFsVMR6ey9sbnLY,0.001000000,3.813609156,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5L5jGvzGf1FjnLb82h4F8i9VnnBwruMNPjUjcrNBzkutQ8Ti85,529716,CkpZkc6KMk9AE1NCXAjqAxw4ba9ezsvXpdnAwtrqBsRTqc8i2BH8T,0.001000000,3.680415413,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:30:00,344119,3NKrjsvwMocHEnhLxfbjRmFNtUSGEubAgnk6Vwdfz8nmtNVwBdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5L5jGvzGf1FjnLb82h4F8i9VnnBwruMNPjUjcrNBzkutQ8Ti85,513366,CkpYaKBtsUhUYwMjkNzHWgtXtB7pLbWV7ucBi9gkPqTRVP3QroLNF,0.001000000,2.090643054,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:09:00,339766,3NK4sUgLW7QcbRXT1GHQxEVzPwr1j217b4WB85opJnRTS3xrQHX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5L5jGvzGf1FjnLb82h4F8i9VnnBwruMNPjUjcrNBzkutQ8Ti85,496032,CkpaJk7oaBVddaNP85f6SdRhLTe3YJKNvGRep19nAmtaX4UYQTNbq,0.001000000,2.437745946,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:06:00,336352,3NKAqcKXDruUpPMnBT1eBzkoCc13fB5KyJxgU8TdBrAofpjywdYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5L5jGvzGf1FjnLb82h4F8i9VnnBwruMNPjUjcrNBzkutQ8Ti85,480119,CkpYtw68LRBF3uEn1Hu5UmACnpKqEZWjdiTQdFc5ZWsbSRDhBy83B,0.001000000,2.495114093,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 18:00:00,335645,3NLa4FzQaEifqbMJeLjT5SHSBpkDgfySx2bWB1sNT58yF4yJaupK,B62qp5L5jGvzGf1FjnLb82h4F8i9VnnBwruMNPjUjcrNBzkutQ8Ti85,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaDLiLtxXuRfDpy6JmdQfBfHJrSz7kyBZA9UJT9v3uo8jhNXEDj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-06 17:36:00,335640,3NKzZaXPE8zSUtUhyZXYSC2XQ1S8dm5sr2ixNPA5eKYHKofULUS2,B62qmg354WzehcJT8LKVZ7LkhxCnvCnVZHPwvkb3VCDwyQFECzY778R,B62qp5L5jGvzGf1FjnLb82h4F8i9VnnBwruMNPjUjcrNBzkutQ8Ti85,2,CkpaDDAWCiVKjwr9bhkApVELFekMPFqHtGykuSkFVue1b1WffwEJC,0.010100000,198.000000000,,PAYMENT
