Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-21 06:51:00,280452,3NKjaKh5C4aWMBqVa5KyC9ZA8Edowzwv2keXfFSqNRLme8fMTLv9,B62qnexKFbtyJoA9S5RJyW8jN8Q5Qn1G7CmPzb3hegpwJQLnYhQvYZJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZXTGHzxCipH8839c1XhZJdGvhBmggqWs4jeCX4dXHaUoo762pz,0.030000000,999.970000000,,PAYMENT
2023-08-21 06:33:00,280448,3NK6GG62KwUq6sB2uPdusLdbp6abhMUVWs8usja3SGYdfTzjoTmk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnexKFbtyJoA9S5RJyW8jN8Q5Qn1G7CmPzb3hegpwJQLnYhQvYZJ,5943,CkpYyseG2fSvVZtT8sCiwmN5SVZJ3kwomux9UtLUBGxa1wm9LXVim,0.030000000,1000.000000000,,PAYMENT
2023-08-02 03:03:00,274836,3NLYU5zZX7oTxrMaVncAuyenfR9NgAdUfBpB7xA2tahE8k7hhZ3m,B62qnexKFbtyJoA9S5RJyW8jN8Q5Qn1G7CmPzb3hegpwJQLnYhQvYZJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZUg26VtncNkQyLrzVroh6zJ1pjGN5X5XxtAif65Qmeco2kuMTJ,0.023000000,499.977000000,,PAYMENT
2023-08-02 02:36:00,274830,3NL7x5quKQFtgRU7YYbhz4BqAzKg4ZRgq4i5KL2S1psZxXHnvUb5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnexKFbtyJoA9S5RJyW8jN8Q5Qn1G7CmPzb3hegpwJQLnYhQvYZJ,5742,CkpZLmvH98BHUy9z8uhP8VYjmfZzhNEA3wmozQ4EJSMJ6NhVQ4F9c,0.030000000,500.000000000,,PAYMENT
2023-05-23 07:27:00,253991,3NLV1GTLcD1N7CZNq4QhkrUuQxXy8FfNn4i5nLY7thBxZJe1SqHi,B62qnexKFbtyJoA9S5RJyW8jN8Q5Qn1G7CmPzb3hegpwJQLnYhQvYZJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYREGWTohieukKuLwcwiaaSxfhBcewpTodBfie4PNckzPsBTS3u,0.100000000,498.900000000,,PAYMENT
2023-05-23 06:45:00,253985,3NKcjrojfK6NBvwTx266fgFcVVQniDPvX1wH7yAE7DLweHxf652D,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnexKFbtyJoA9S5RJyW8jN8Q5Qn1G7CmPzb3hegpwJQLnYhQvYZJ,4903,CkpYiXok52UEBXm6JnnLZ5Vjj9AuAophdrMFiZ9M2jk3idCwUsCMo,0.030000000,499.000000000,,PAYMENT
2023-05-22 12:51:00,253757,3NLRycnht8AChwAfgnAc9U6YjQzn9vABSPiHTDnPqgjcZpc8WTzp,B62qnexKFbtyJoA9S5RJyW8jN8Q5Qn1G7CmPzb3hegpwJQLnYhQvYZJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZTYeUDdsnsbgEzQ6ZvinqaiCsvxBvMtG3frYZCjqxV9HmC7vCh,0.007500000,998.992500000,,PAYMENT
2023-05-22 12:21:00,253750,3NK3KZbgmmt1tdwCH2X2V3UXwnvuvKc8go7dj57fvZ9634nmEmUw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnexKFbtyJoA9S5RJyW8jN8Q5Qn1G7CmPzb3hegpwJQLnYhQvYZJ,4897,CkpZqyndW6qVEr9vuZ1ftvWcdD936TVzZmF5BAkKbsiQ5cDcf9Cx4,0.030000000,999.000000000,,PAYMENT
2023-05-05 00:48:00,248687,3NKctMS1eKjDvUvkgfZPsarQWTnNt8g616776i2kewVkYBjF9K1R,B62qnexKFbtyJoA9S5RJyW8jN8Q5Qn1G7CmPzb3hegpwJQLnYhQvYZJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZ74eQqftpLwYQS36BvHACBgYYKtqSJgZXGiig8BFWUmUXar8nG,0.007500000,699.992500000,,PAYMENT
2023-05-04 23:24:00,248670,3NLMVZKhvw9GxsMsmCfwRwRBfhYmrXujNuCKcmCnuYypPuGhSYvH,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnexKFbtyJoA9S5RJyW8jN8Q5Qn1G7CmPzb3hegpwJQLnYhQvYZJ,4673,Ckpa6DcsKtpmfm19RtDGuw2JxTM7Xqfj5Dxm7trXSqcf82VHGSJYz,0.030000000,700.000000000,,PAYMENT
2023-03-22 05:03:00,235937,3NLqRvmX5rYEbZRqH8r3FYjn5BQeZP5Czcwvz3YdJVCpKYMapinp,B62qnexKFbtyJoA9S5RJyW8jN8Q5Qn1G7CmPzb3hegpwJQLnYhQvYZJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpaLAh3qUH1tRztTZYoD2x1wcaeVchodSKaLtbuXcGiPeFifpwD9,0.100000000,629.900000000,,PAYMENT
2023-03-22 04:30:00,235931,3NK8r9ZhaRt7a5z9pqa82DSP5KL3TxK8AjgmdFUmzobv1vvgnung,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnexKFbtyJoA9S5RJyW8jN8Q5Qn1G7CmPzb3hegpwJQLnYhQvYZJ,4031,Ckpa3LYTz5V7FDZ65ngxjxhzTzbPxPrHDZ57Tkmam7VcxN7jhmEeK,0.030000000,631.000000000,,PAYMENT
