Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:54:00,356240,3NKyzGLPzQVYY59WpM1Y7RyFGLRKEJexAbPH3A9EtWkV6tBDDpRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnheSSUqiK4FwTyWEMvtDdbCucNZ9xtohz3DYKYfwZKm1c1nA1RV,560080,CkpaKixX5nNqwfmX1kxUiyCk3KaQFfdCdM6vEbAF8FDfF8fxfWNZ8,0.005000000,0.298328253,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnheSSUqiK4FwTyWEMvtDdbCucNZ9xtohz3DYKYfwZKm1c1nA1RV,555404,CkpZYtismoVkdMMEPE1kKjHboEwAGJPZz9ZUR3fSL6Vkqu3nuv8Q7,0.005000000,0.343380308,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:27:00,354322,3NLQFDCBf6PdEnJyGVdkMKC3M2n2XGS3rwnxnG6feDMyp7bBQ1bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnheSSUqiK4FwTyWEMvtDdbCucNZ9xtohz3DYKYfwZKm1c1nA1RV,551002,CkpYvneovBZis1XXRdnuN5zBo1CvgNdh2PTeQLnbQLmeidjJakkZj,0.005000000,0.248548923,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:09:00,353469,3NKxSzZuYZGJStxqe4zW6bvfyrrZFQR2zTJEGRYLRHNGbNVRtTFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnheSSUqiK4FwTyWEMvtDdbCucNZ9xtohz3DYKYfwZKm1c1nA1RV,546325,CkpZh6u4ypokLh1HVEGiearmEdQjozkuFuaycrMRtS8B78vxm9Fcq,0.005000000,0.330437345,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:21:00,352380,3NK64vRsE57NHiKbmKK6ym6xWbaex54sZJe64MnWyX2y2hHYRU9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnheSSUqiK4FwTyWEMvtDdbCucNZ9xtohz3DYKYfwZKm1c1nA1RV,541985,CkpZuXyXW2MgunRxMJE7992txUcBk83a2AxjqDRT1ASzejKcjqKk4,0.005000000,0.237097920,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnheSSUqiK4FwTyWEMvtDdbCucNZ9xtohz3DYKYfwZKm1c1nA1RV,537306,CkpZaExLdj7k8ssiGpirYARrPdXnrCc9FrYgdtcMvjbbZVVtdPGkY,0.005000000,0.288682427,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnheSSUqiK4FwTyWEMvtDdbCucNZ9xtohz3DYKYfwZKm1c1nA1RV,533025,CkpYR1XQ3uCxjkZ3pYPEqk4CsF93m5rHjPyYkf7KsCE6yf2JJpLKt,0.005000000,0.223711462,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:39:00,349646,3NLEteBpEtmjyCavoQLp3vtRVJ78PdHzYmdZTKVBo8qfpP4rtD6f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnheSSUqiK4FwTyWEMvtDdbCucNZ9xtohz3DYKYfwZKm1c1nA1RV,528295,CkpZoHv46RbjTnhjKUvj1wyX557RNLrJW6EBUHRsF7g2rwg5WKZ7m,0.005000000,0.333390901,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnheSSUqiK4FwTyWEMvtDdbCucNZ9xtohz3DYKYfwZKm1c1nA1RV,523950,CkpZdZ4aRbR76W5fpxguHcMaFC9jJgB42jddP6dBdYSEcGAmqkbRk,0.005000000,0.241061220,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnheSSUqiK4FwTyWEMvtDdbCucNZ9xtohz3DYKYfwZKm1c1nA1RV,519244,CkpZo1YoNfskvxK6fpjCEMCBja9hMduW8vaAheN4t93QFpPhPp6qW,0.005000000,0.346229097,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:21:00,346655,3NLdniCa5Da1pqDDs6LnSZDaQwSHJeJ8L7UevepvBAXpi3x1nczY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnheSSUqiK4FwTyWEMvtDdbCucNZ9xtohz3DYKYfwZKm1c1nA1RV,514845,CkpaF7iRPh89QJA36CYY9PsaWEpCe4ufnpqS5fgoAXrLCnpMdRVfD,0.005000000,0.252292740,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:21:00,345844,3NKgkLbqm8pkJzxpZpsQpxQN28b8m6AjFeeYxnsDCdzSeH7W2zr7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnheSSUqiK4FwTyWEMvtDdbCucNZ9xtohz3DYKYfwZKm1c1nA1RV,510149,CkpZh2EpqranmX6VhAxsfiNNNaGQybmVpLTmG2XFDtt1nCgmgvc6o,0.005000000,0.348278050,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:30:00,344700,3NLuheDkAR96DZrLZDkW9rguMELnnuwvXrvdtvQS2XfU9rhCs9Bd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnheSSUqiK4FwTyWEMvtDdbCucNZ9xtohz3DYKYfwZKm1c1nA1RV,505686,CkpaHSmVBTxTezxRAptQHebRdKiwdwf5S9XBwcJA33sag5P7xYAsi,0.005000000,0.287119958,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnheSSUqiK4FwTyWEMvtDdbCucNZ9xtohz3DYKYfwZKm1c1nA1RV,501073,CkpYnbzCFhyE7UaJkyNAzhZTiW3YKYdRJH4vpLi2D9LBM7GRpyQDt,0.005000000,0.290373124,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnheSSUqiK4FwTyWEMvtDdbCucNZ9xtohz3DYKYfwZKm1c1nA1RV,496674,CkpZUeUim9yr9fNAqf1LwYtZgpLGFZZsR1BVs7zk5rJr4bd6KvZhK,0.005000000,0.280466857,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:30:00,341940,3NKHMvU5ga9HmckNm5p15RuxR2nxBDDqEzKxxFpeVmvHe2ysT3B2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnheSSUqiK4FwTyWEMvtDdbCucNZ9xtohz3DYKYfwZKm1c1nA1RV,491979,CkpYnVsBvbAdgztihqU19Djw4Z6Y1JoQh8Pj5aviNoGF8wkyiv4WV,0.005000000,0.351784174,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnheSSUqiK4FwTyWEMvtDdbCucNZ9xtohz3DYKYfwZKm1c1nA1RV,487854,CkpZovBYUDGZZcxHyMHhnuUAEcuedwGHEnsVc4XhJSGJZfe7wJxgo,0.005000000,0.212399126,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:12:00,340130,3NLUxSkQcpoq9X4iMd5n25TuzF2bQZ8RR4jXDvvs5FmTazh1LmAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnheSSUqiK4FwTyWEMvtDdbCucNZ9xtohz3DYKYfwZKm1c1nA1RV,483531,CkpZWZzp3mtctYrNdTUdi5jcJNYe3ds7JgS9gWJHD1qtpAvH3KR4G,0.005000000,0.205904703,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-04 16:03:00,335073,3NKF6xGekLYpeStqX1qGx3V8T6i7XFsLBozmsr6AuGGsbycF1vpM,B62qnheSSUqiK4FwTyWEMvtDdbCucNZ9xtohz3DYKYfwZKm1c1nA1RV,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaAGNsrM7tBqfqmv6BYDYAxw4r2Wx1oDzx1Vo7fNb5yf2adHX7L,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-03 22:24:00,334876,3NLdfcBuajRHBDuXgG3RJ8FuSorKrX1Hz96BUXZtNmUhswoNKzJF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnheSSUqiK4FwTyWEMvtDdbCucNZ9xtohz3DYKYfwZKm1c1nA1RV,47606,CkpZCm99E7tBk51XiYqNBmLKeK8vgLirtGp2wgPMEpKbL7vhe16uG,0.200000000,158.579147400,,PAYMENT
