Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,557987,CkpZbyxBPD6NYNoQiNdJiKZsxCiKywMD16FgnRbVLn4Ug2r87YWJf,0.005000000,5.724730767,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,553355,CkpYQRmL9UWpPWpgN4gnqiHt7RYRAz1A58ffa7zHqdC58f4F3EbSU,0.005000000,6.585552331,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:45:00,354267,3NLajH7x7ATx2MvMJqe12SDyjfi5hDcFPjQkddH2dxkAVQv5VWfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,548953,CkpZ1XRkLWHRg5BUcS1cJcixaSbA9yewuf4rszHwNEhCWRyfnD3a6,0.005000000,4.766819441,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:42:00,353431,3NKnD9jtpiC6U2nk9chNCNa2Zy7vv6NrTBSWcDEctKimRuSKLYZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,544276,CkpZxKBfRMTKiN8QZnmxXDqQdi74XUvsoPBoavjF7Te9tKP6cQ2HA,0.005000000,6.337324355,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,539936,CkpZQmca7bdgZFLMKSEo9K1nrbZn4NVVK922eSzLhV1SjhDLNWTwo,0.005000000,4.547205358,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-07 10:33:00,352011,3NKKWyXaaVLY5fbV421MhmJighfumHdB8RWe1uSCGmMdAwTs5sUv,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,660,CkpYmVKqjedL337Lpyu2cr2hMX8SfuiJDXJruVvLc6PzFCXjBHznC,0.300000000,12.248375887,,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,535272,CkpZpJWXC6yqVhcfmdveUZ6SaBCBVRMcMWXAWDsnUqY9b6cBqExQy,0.005000000,5.518593604,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,530992,CkpYt9FQZimrcS94H6yLyh4qEUhcp2TErEdej2jB7h1VxTAiuMHL3,0.005000000,4.276577081,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,526262,CkpZYSLi8sxJbD5TYwTirUn5gWwcwNwb4prqTXM8FnKnxRv2tZaCe,0.005000000,6.373262566,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,521915,CkpZiaeUC5W5xnYRR6kjSfEFcMSuxtwmotcXuUxYohU9GbiTrCwRo,0.005000000,4.608243410,MinaExplorer Payout 324 #348418,PAYMENT
