Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:30:00,356197,3NLm7KZkn68i61MFfbxZUkEGQTuW7Kdqcgtgnxa9EsTdpJQrqzXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHh29He3WU1doNb45HfJB4AtXcVdDijxsTza2uwTLosf1Y41xqJ,557765,CkpYYxq8vnEYQiWCy1ssTTdBWzbK7tiTUB8SQJK3mHmXxDhEtTBDH,0.005000000,6.907161430,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHh29He3WU1doNb45HfJB4AtXcVdDijxsTza2uwTLosf1Y41xqJ,553132,CkpZTkTy9vWLFcFkXJkkTL1LyoZxYDR7mCqEaMuuE1UV6wPAjVkdq,0.005000000,7.950252817,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHh29He3WU1doNb45HfJB4AtXcVdDijxsTza2uwTLosf1Y41xqJ,548730,CkpYqVoXr6xDYnPkwq1DcAHZFuhs4PoXr3KrkqmdNi7kvvBdxuD6C,0.005000000,5.754630408,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHh29He3WU1doNb45HfJB4AtXcVdDijxsTza2uwTLosf1Y41xqJ,544053,CkpZgYswGRqp3TkCdzXVNVGBM22W5z6JAhNTzDXiurhnaZm71NhnW,0.005000000,7.650585440,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHh29He3WU1doNb45HfJB4AtXcVdDijxsTza2uwTLosf1Y41xqJ,539713,CkpYfXA4Pu3gziDpHBW8WcgJd96is5Ga7MHFi8jR8FFhfCoGRcvXv,0.005000000,5.489506478,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHh29He3WU1doNb45HfJB4AtXcVdDijxsTza2uwTLosf1Y41xqJ,535045,CkpaHR7dSw3FuCncocKPUFXXase2yPsLaZRgMwoAtMpRyJTqUwUHA,0.005000000,6.683927281,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:00:00,350438,3NK41BDuE8YuDnweRexxDpMjbvf22VMjTY8ZqgMHBbNLQAMzDme2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHh29He3WU1doNb45HfJB4AtXcVdDijxsTza2uwTLosf1Y41xqJ,530765,CkpZByfjPQ4idsYYi5AWfM8TtTg2Jyk64eUkgNemP7M5cgdwwRJeK,0.005000000,5.179640366,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHh29He3WU1doNb45HfJB4AtXcVdDijxsTza2uwTLosf1Y41xqJ,526035,CkpYvcyBDjBGdnjCKRoSUasCCdgLKH51CsPJ4irU16PpF9o2za5Pn,0.005000000,7.719072386,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHh29He3WU1doNb45HfJB4AtXcVdDijxsTza2uwTLosf1Y41xqJ,521688,CkpYceHwStNnh3PjLqizbd4pBQz9WJm58psy59JVndZtbM6mmdJXx,0.005000000,5.581343009,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHh29He3WU1doNb45HfJB4AtXcVdDijxsTza2uwTLosf1Y41xqJ,516968,CkpZEJdeU23YUn6Vy8EdiJDwLsV3RMkuBoNEzYmjiWrdXzEinJcbG,0.005000000,8.012373022,MinaExplorer Payout 323 #347611,PAYMENT
