Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:51:00,360040,3NKdHND7eTtdAz9FUsrUU8UEztXdvnbx2hWPqax9Gigbbx64sqDX,B62qjqBMEuYdJCg8wY41ZHMqCLGJGrY6Udtw8PHazD2D3SNCrHT9h95,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JtisqwMbQExVkoEty4MD2Ci5k6mMHKvCgVdn6jx7G9fuApU9w1C,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:21:00,358341,3NLiafuA53i5uGVEci6NvcfgYwCckVTbDt8m4smaxDbmZgQPHKh9,B62qjqBMEuYdJCg8wY41ZHMqCLGJGrY6Udtw8PHazD2D3SNCrHT9h95,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpaCag9WuHzC5uRqymn7etmJ6cGjrDWfvAf2iNzd5Y1Xo7Q8gLYg,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qjqBMEuYdJCg8wY41ZHMqCLGJGrY6Udtw8PHazD2D3SNCrHT9h95,B62qmHktvgpH1Kbkato9MCWmH4TPKtHWc8DC4FhQCJ5TpuZ8CXazczB,4,CkpYrokU4hafvT92wBrZGWZSbctwH2Gqhj8VgXkcMDabWEwhQPq2C,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 15:18:00,333491,3NLGVCFzxDbAjXZv7wCMML1zKtMPbvuXfPdMiSy6PEfhR8AosPQF,B62qjqBMEuYdJCg8wY41ZHMqCLGJGrY6Udtw8PHazD2D3SNCrHT9h95,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,3,CkpYfVnk8Z2v7HJGwfLmGjLe3Diin2o66xjNmGwoDRUX6zcrEJbjN,0.100000000,27481.120000000,,PAYMENT
2024-01-04 14:39:00,319206,3NLcxvzc1Lnxst2oxMHJBcBpDQgfSCdf55FZyi3uqoqTQgPzHZ2j,B62qjqBMEuYdJCg8wY41ZHMqCLGJGrY6Udtw8PHazD2D3SNCrHT9h95,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,2,CkpZ7EJNrhczM8eFFmrnn5tHvveGmG1m7usRbKbBJ1jLnjrUfBLP5,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qjqBMEuYdJCg8wY41ZHMqCLGJGrY6Udtw8PHazD2D3SNCrHT9h95,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,1,CkpYQLAM8NdGLSZoWGwwmFUtGUD35vQhmngJzUuAi9qY81TqfSa8G,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qjqBMEuYdJCg8wY41ZHMqCLGJGrY6Udtw8PHazD2D3SNCrHT9h95,111,CkpYtxYwCmyiprZ46hPewyMpLCghBynxv2xToFTfmhda46J5CbJNa,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:39:00,310102,3NLqBKL1ovApXE3RhPWuVHfQtGrx1TNuApoHJyjoVm9bqcGkyVPo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qjqBMEuYdJCg8wY41ZHMqCLGJGrY6Udtw8PHazD2D3SNCrHT9h95,12,CkpYYRhVNCcq2r4TbPnN5juLGJrABAUCSjJ4thhBPkbkmHC8vi5KZ,0.100000000,1.000000000,,PAYMENT
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qjqBMEuYdJCg8wY41ZHMqCLGJGrY6Udtw8PHazD2D3SNCrHT9h95,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,0,CkpZJwfXDCScLg4Y5TNyEjRKpRoiHcZ398AjFSKAQJfLKmEkS2HfA,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,B62qjqBMEuYdJCg8wY41ZHMqCLGJGrY6Udtw8PHazD2D3SNCrHT9h95,22,CkpZMH5u4pL9WAc3aheHXRMsvp6DXH9dXuFbX3n91mq8xb492JyyB,0.300000000,2.000000000,,PAYMENT
