Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 02:15:00,365402,3NKcGWJycb55FKkkTZfMjDxZ4zeHbKQSrH4T1jDhRQMk6GjPvgjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,609690,5JuerPRnWT4RThFfgJwnBVXh8fSQuxuhi63EvES4hoWXh7wKfvSq,0.001000000,0.064197932,bitcat_payout_epoch0,PAYMENT
2024-06-07 17:54:00,360355,3NKaxtxiQVeK65iEVPBpfTapKKmQKArWH43xLNgvcv5nZpMGmvpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,590789,5Jtsa733mr14HuocvSM2D5ugvyx2hnbgjpUfoQZPhZp7GJH83TKJ,0.001000000,0.126825798,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:39:00,356647,3NKbif7YU8bUM5heanDwAoLrvLueyr9wR4nMmy8EqNN8YC9jRGUk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,573333,CkpZQG6V9v9NeSnCReauY5m2TrrGBEtfcfc2BSS2cSjh7S62jnNYV,0.001000000,0.060939030,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 06:48:00,347585,3NKZ9s5zPSgSec1c4Di9HECN2HuB7T7jmLxhNZmPcBV84ESFbh86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,527137,CkpYbFeiPFRZyhHxXDrBK3nHfeP8Puj2RAuAG7mhDoN4VWHra8kSH,0.001000000,8.965153195,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:21:00,343729,3NLUrfgX9of4MdGhTeHkiM1L6q3umDEd27Essnrd76L3NoMzGjYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,509579,Ckpa323YPDjzDobiLTqySJ3bTBxP1P59YCxVwoEn2gzMUFsSpQnTT,0.001000000,8.400700988,payout_from_AURO_Epoch_74,PAYMENT
2024-04-01 14:21:00,342220,3NKYRUEceMJQqFvUX5GUHbzzwNcKK8XBbFZgLCc3vdAQqdjerP95,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,B62qpwHZtWwd7gk3Wz8uEStGwnz7i9sK24XPuvtHjqDB9VFbifQV5i2,2,Ckpa2xsgAaU8eUxaAx2aYm1kr5KDUFgCP1fgQNCMB1k4qGVzt79wT,0.010100000,1034.616823204,,PAYMENT
2024-03-30 19:36:00,341734,3NLTWT4Qvsg1KboGkYuVodX9qwKmTkzuXNifDwNBsC72Pny4TfqQ,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,B62qpwHZtWwd7gk3Wz8uEStGwnz7i9sK24XPuvtHjqDB9VFbifQV5i2,1,CkpaE8CtZX7VxHtVnUTQZTNbLoFnBGRCCBaSf8irq72ELjqGAiJFC,0.010100000,200.000000000,,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,492495,CkpZY3QtRwSyVPEJ5j2wXKc5abwDaNeYYUGF2vt6ipqZ45YRTggzi,0.001000000,9.796516423,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,476683,CkpZZSwWpBfAHJoxafTRoiifwUhpzVg8w65NWpB6NFo64Sx8fp4Sm,0.001000000,9.958154718,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:33:00,332600,3NKdQxjJWQtqXQFK1G6dJj7pn4zoYgwwKEEFaSZaqDtU9zorjXL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,461305,CkpZ3GUobGtHFVEN1ddtQ7MKjaR1R9UGXMGX1tb2wVxZWYbaE3DqD,0.001000000,8.998847545,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,447461,CkpZK1ZeTyGM4917MLXyVzH26oqfL372QmqJqv1mveFuPSCy7FQZK,0.001000000,8.286812858,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:54:00,324395,3NKDx2HayBC6ZJfoASrX5kRWesdhGwm7F3G55dCUQ6K7kgNWvChr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,434388,CkpaJP8PJyjrVpHh5FYzio4bFVwNztQqZVFXFaNo2y2nVNiHtgJdM,0.001000000,9.293925300,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,421538,Ckpa7YmdooUzXnM8zcYtyNS79smSU1VEgaehUaxBnrMvx8qmtJHGx,0.001000000,9.026538087,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:42:00,316882,3NKGN1eDmm59QCFJqzhkxxWMis6nb6xWf355iCrvvunwq7oaa4k5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,408743,CkpaGmTejN3pCuBKTub8fECfPdRZGqUpuF5rXoHdYPs6seTNLMpvU,0.001000000,9.913271191,payout_from_AURO_Epoch_67,PAYMENT
2023-12-20 17:12:00,315337,3NLMZDWm9TvaseSEhKjor8jQo5Ze9b1F5NVKpgWRAJEPYegCNBuM,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,3034,CkpYfBniFFcYsmo31wEKwdiGWhy9rF88ZnneRUigoswXM4MepSh5C,0.009058610,34.900000000,,PAYMENT
2023-12-09 23:39:00,312502,3NKTwBxXrs69MrgWiXbk3q26EPMH3mRr9vmNjDkLuQrQii4ARNY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,396111,CkpZZDvnKvfbyjMgmJnU6Xgph6zHeR82egmHMM646Uy72uM3WMkAj,0.001000000,8.177870377,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:51:00,308229,3NKqs2dyJqXAcH2GmZXdiwiMj3XYmn52VjQ9CkiqEbMkiRMd3DfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,384244,CkpZPU1PCtLZWx9Re2bP62fMZuGrkPNWHgXnTcEQqu8wgDyRg4ZpE,0.001000000,8.488998272,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:27:00,304280,3NLVtFwkCUDFYd63q8dafEscYnLLWh6VtAdjyQjQ4dAdGupFqPbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,372145,CkpZzFxfyAgbQ1pBjpgaGwNDSJuUBpCMmtvkfLT19VG7H3sYk6Kre,0.001000000,7.519931064,payout_from_AURO_Epoch_63,PAYMENT
