Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:42:00,360088,3NKAFK2aSiyabZR8CJTggh4vR1X12goveVz7NUfjQPz8FNfpfpWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprsqFDmMFhNEukmpVDSAUaGEHWWC9fxjfLcGv1gJy9y3scG9UpZ,585380,5JuMstiMwJ5f3EQc2rpFj1UaxqWNKUwixnVVoH4wjCS8XDACQis9,0.001000000,2.275042080,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:15:00,356016,3NKNZig7PvzTpx9LkfAgxJyT75FdTzHZgEP5EAxj6DdQhCKohoed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprsqFDmMFhNEukmpVDSAUaGEHWWC9fxjfLcGv1gJy9y3scG9UpZ,566644,CkpZgXrmry2zu8HqVSSgRzyQsTgY26msdLuztQDXty4hSUSf4REtP,0.001000000,2.243558449,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:51:00,352071,3NKJc2mgmKjbLGSvYT1A4YPpj5x6Jzj8AxxeM9t2o4SVvsZVwHZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprsqFDmMFhNEukmpVDSAUaGEHWWC9fxjfLcGv1gJy9y3scG9UpZ,548233,CkpYThcKVTQrLvBBmWSetHAQPVY8pNbdK6jMHKn4YztTitRCUeeNW,0.001000000,2.318615461,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprsqFDmMFhNEukmpVDSAUaGEHWWC9fxjfLcGv1gJy9y3scG9UpZ,530993,Ckpa7xKntyyAc3ovHDVKKEZUM7a8VdZxF7TfWmvu2b7LogumsFYS2,0.001000000,2.230645766,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:30:00,344119,3NKrjsvwMocHEnhLxfbjRmFNtUSGEubAgnk6Vwdfz8nmtNVwBdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprsqFDmMFhNEukmpVDSAUaGEHWWC9fxjfLcGv1gJy9y3scG9UpZ,513369,CkpZt9iB79cVGFSe3cAedhjpDG523hhMWbdWpRQEqztw6Zk2nvdQf,0.001000000,2.090087067,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:09:00,339766,3NK4sUgLW7QcbRXT1GHQxEVzPwr1j217b4WB85opJnRTS3xrQHX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprsqFDmMFhNEukmpVDSAUaGEHWWC9fxjfLcGv1gJy9y3scG9UpZ,496035,CkpZj6MVTZ8Y2jMHpk8Mf1ihKTPM4Dw6HAXwNSDzkdjbjWXRoY69S,0.001000000,2.437097659,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:06:00,336352,3NKAqcKXDruUpPMnBT1eBzkoCc13fB5KyJxgU8TdBrAofpjywdYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprsqFDmMFhNEukmpVDSAUaGEHWWC9fxjfLcGv1gJy9y3scG9UpZ,480121,CkpZKNnLYRwCFXawR9VMk5C9WZZvKsRPu8Bgzca3GTeaD9E5326cY,0.001000000,2.494450545,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:06:00,332768,3NKAXs8GMqCcGQ6WkV29uF7wwBiQrW6bryRuWcW5FyD5Kng8TEcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprsqFDmMFhNEukmpVDSAUaGEHWWC9fxjfLcGv1gJy9y3scG9UpZ,464662,CkpZyxwneVFK3QaqrkzWsavbMpsUXaP43QKmzfpj8y4F4wQ6imdNB,0.001000000,2.271780684,payout_from_AURO_Epoch_71,PAYMENT
2024-01-19 15:00:00,323128,3NKUF5hSNiAL1LQ9bxKt2ttwF9AjXQiGuxGMe913voedCBZv9Gqt,B62qprsqFDmMFhNEukmpVDSAUaGEHWWC9fxjfLcGv1gJy9y3scG9UpZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa3SpJGZWXPr8xzQ4qXHXgqYwup9m3wLQWDGzKT4WGw3q75PKxe,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-19 14:51:00,323126,3NLmF1q6ue4m3WgYZYMxaVuTBXNepbg8xRYW9RwrXCH9yAPSbofX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qprsqFDmMFhNEukmpVDSAUaGEHWWC9fxjfLcGv1gJy9y3scG9UpZ,16735,CkpaJqZwaBMNPTEGWpB2VaEBZeLWNunRsrdPwkmd9DonyvVWuza1P,0.100000000,301.000000000,Paribu,PAYMENT
