Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pA5Uy9taNsRPznoN1q18eXb3x5EcEkshs9mUa87Ud87YPwTnu,543514,CkpZ8HHpBKh1g2pGoZpa7h2YpdtKG9Dh2gnRWVYnXjrXmLj6c4xpu,0.001000000,13.308107337,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:12:00,347547,3NK8kbiQiPv9dVaRmgrgoHWmCUwLYybKgvhdURb1m7Epxntk2CeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pA5Uy9taNsRPznoN1q18eXb3x5EcEkshs9mUa87Ud87YPwTnu,526273,CkpZ82gyMNyQZXTxRvMeNo6FT7RhH7rPnh1JiZY8noXaiyCpxNs8r,0.001000000,12.803172741,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:54:00,343694,3NK3tq8WBBKBFgB9eUYAXnTVs9HrYXp26h6KDMrt3N5SBCKANa4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pA5Uy9taNsRPznoN1q18eXb3x5EcEkshs9mUa87Ud87YPwTnu,508719,CkpZhJ44z2bVdL7kXnwAcr9fwJkmXTg8iJLfWAnBmv3R8PZLntbEP,0.001000000,11.997076049,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pA5Uy9taNsRPznoN1q18eXb3x5EcEkshs9mUa87Ud87YPwTnu,491656,CkpZfCh8qmRfFinmfxyo3FxfQwbj4jBdgpypm85Y8DANPBTmPMtaZ,0.001000000,13.990445313,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:27:00,335959,3NLmhkz2H1ThWGvu4pNiESNgwGPD38ENMG3griKqz7a9n8hvGe22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pA5Uy9taNsRPznoN1q18eXb3x5EcEkshs9mUa87Ud87YPwTnu,475846,CkpZ38Z4uXh3ugD2SLqRahvcP8Dd19FVraW3FiiN8BN4yy8REcfju,0.001000000,14.221303891,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:33:00,332550,3NLXRaoH9oRbFdfxc3LCvMfmGYBCFCKsFvGzamoAwRvjVAvXn9ab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pA5Uy9taNsRPznoN1q18eXb3x5EcEkshs9mUa87Ud87YPwTnu,460477,CkpYdxUckAfqvU5w4eduj8ViKpMtaHqytMZE1dfdvvFXpYgaA633M,0.001000000,12.851360115,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pA5Uy9taNsRPznoN1q18eXb3x5EcEkshs9mUa87Ud87YPwTnu,446675,CkpYn46iR6YaQcyzo8ScKB1nXx9esbx33eV7Yaen1pFmDixKqi9pP,0.001000000,11.831754046,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pA5Uy9taNsRPznoN1q18eXb3x5EcEkshs9mUa87Ud87YPwTnu,433602,CkpYgowgdZPTuqKcspQDJUkz58GMmBwSsndKExzeqVUkitkSjFhzT,0.001000000,13.266259364,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:30:00,320505,3NKGGrhUVccMiQymZLmXxRu53QrS6EwMz3Hfab6cLA21pzz2zpzV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pA5Uy9taNsRPznoN1q18eXb3x5EcEkshs9mUa87Ud87YPwTnu,420673,CkpYqS4ypF38edzBYShngSuk1T8AEch2dTXcFCt6hjrDwEakWWDv5,0.001000000,13.280962127,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:15:00,316842,3NLta2DDjAZvbR6PRU9CWfUooVBEciLjVodC3mwq3bp7yK3X4w7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pA5Uy9taNsRPznoN1q18eXb3x5EcEkshs9mUa87Ud87YPwTnu,407901,CkpYRMUXtQPuY4QuiiuvB512taERugrn8swxySKtZq19PTdESpiid,0.001000000,14.585633391,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 19:54:00,312459,3NLPpuUKUvWXNg44BZyofK8oTkhgdYDHgMFxaARZmBAJNVXSPAhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pA5Uy9taNsRPznoN1q18eXb3x5EcEkshs9mUa87Ud87YPwTnu,395274,CkpZNFsRC2qkE3PpcJQHBDWr88tQaNt1DZMXwuCxfGWJNbKHcoAn3,0.001000000,12.032295569,payout_from_AURO_Epoch_66,PAYMENT
