Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:27:00,347830,3NLRKJEbiTdsrhDVNzyy5jg9cZYKKiXtJC5KiPYuuDk6Snt8gE5u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk5Y5bGowj1E7X14j2Y5qLJrY5wdL3bLfMoJpT1N9BCLEJMSm8FT,65646,CkpZ6YyrafZhqdkkbCX6YJ6pUKo3Bq8EjELvKumQRc8dtCshXG1Nf,0.003000000,1.171135430,WeStake.Club payout #75,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk5Y5bGowj1E7X14j2Y5qLJrY5wdL3bLfMoJpT1N9BCLEJMSm8FT,59545,CkpZMjDEoVnaKABr1qmLCvahUnDwkUZd9woQMFK8de7YBKryBwhFs,0.003000000,1.056993570,WeStake.Club payout #70,PAYMENT
2023-12-12 01:12:00,312984,3NKPCNGJN1V8bSoGVUgBN4PtpVT1KKH9ACCNeqFMXMb2Nn8eU1wB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk5Y5bGowj1E7X14j2Y5qLJrY5wdL3bLfMoJpT1N9BCLEJMSm8FT,54729,CkpaGJ5rmG8PTk7SYK7VizsRnoCHwkaFdcEr9525RJQQB6YJ2JRjb,0.003000000,1.192447220,WeStake.Club payout #66,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk5Y5bGowj1E7X14j2Y5qLJrY5wdL3bLfMoJpT1N9BCLEJMSm8FT,48839,CkpZTYvHZ8c3sCwE5yuanmjH9qLtjPm1R3Q7pCcdFhqGn4rftD4y7,0.003000000,1.066750890,WeStake.Club payout #61,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk5Y5bGowj1E7X14j2Y5qLJrY5wdL3bLfMoJpT1N9BCLEJMSm8FT,42947,CkpZWm8F8a6Crbs8VEuFGGqEUVeNA6F3f23vZwCBeFaQegYnE3Res,0.003000000,1.129683500,WeStake.Club payout #56,PAYMENT
2023-04-01 00:36:00,238862,3NLrWAJbUiZw8BnZjtNgf4vqjgvLCvVsyRaCCT3oqwFMMD8zxHPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk5Y5bGowj1E7X14j2Y5qLJrY5wdL3bLfMoJpT1N9BCLEJMSm8FT,35236,CkpZAKsCSKCxfLuWnX24bAAfKmTGhMfRUp3p9M2EkJz57Px6Yvmqq,0.003000000,1.160694310,WeStake.Club payout #49,PAYMENT
2022-12-17 19:33:00,207815,3NLJoy4VN3KrALr1XhqraFYUDSaCn8zHRBsHr6kwzGLH9cMTNAHM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk5Y5bGowj1E7X14j2Y5qLJrY5wdL3bLfMoJpT1N9BCLEJMSm8FT,27834,CkpaLX7x1oNroHMzhkHhYzE8ZPs2iF9dUuJ284imR34ohWXnSasxD,0.003000000,1.101277430,WeStake.Club payout #42,PAYMENT
2022-09-19 13:03:00,179559,3NLkU3MC3eQXXaRyBrDKakVgM4uagXvpPmLibs6DWY9d8zpA48k7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk5Y5bGowj1E7X14j2Y5qLJrY5wdL3bLfMoJpT1N9BCLEJMSm8FT,21861,CkpaJeyNLhGgoicec94zT2yvaSBvtjvy9ckyZisd4fsExozLm7BqM,0.003000000,1.072715860,WeStake.Club payout #36,PAYMENT
2022-06-22 01:30:00,150360,3NKoYpH1cZWxbkm3Zs2YvQaZDCifbdaiTy1FfmgymQS2xLZJgMhp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk5Y5bGowj1E7X14j2Y5qLJrY5wdL3bLfMoJpT1N9BCLEJMSm8FT,16212,CkpaCTDTGwgzgM5b8wsb6BYXd5xA3hzhi6irX8XGnVjhVuSo5SEwb,0.003000000,1.089451940,WeStake.Club payout #30,PAYMENT
2022-03-10 15:36:00,116427,3NLoxEXv6PVqa2SsJu9hbR158aPEXDkQrxwYZ3CGDyCWXCZLEdeG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk5Y5bGowj1E7X14j2Y5qLJrY5wdL3bLfMoJpT1N9BCLEJMSm8FT,10322,CkpZptp29m4hPSfJ2kYuTYGAcy35QVCn1Cxv4UeKmE74x2sgKoXVJ,0.003000000,1.086633360,WeStake.Club payout #23,PAYMENT
2021-12-10 05:30:00,88917,3NKHPm4TS8DqRd1Yr7gMJzBUdRnHs31gmVVhmtXNY28KHJS9bHdY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk5Y5bGowj1E7X14j2Y5qLJrY5wdL3bLfMoJpT1N9BCLEJMSm8FT,5773,CkpZa1RwSjcnvFzwiKJtvZMQDxn6QsnpxKx2kJARNFxBx7eUbf9tg,0.003000000,1.088623230,WeStake.Club payout #17,PAYMENT
2021-08-27 05:27:00,55398,3NKEU9rrX8aJ4aP9s5Y61upk7CzxvLqeLs97UwEx4JLQESSDyVZM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk5Y5bGowj1E7X14j2Y5qLJrY5wdL3bLfMoJpT1N9BCLEJMSm8FT,1110,CkpZo9nASXagPk4RSymTvnm9SZMaojmf42iEG174bMq1yKffqbDiq,0.003000000,19.041155380,WeStake.Club payout #10,PAYMENT
2021-08-16 01:39:00,51665,3NLbxLCbE2uiCtXRVJYjDoSuQBAJzUrw9u77AJvjd4TcLqtaT1ie,B62qk5Y5bGowj1E7X14j2Y5qLJrY5wdL3bLfMoJpT1N9BCLEJMSm8FT,B62qjhj4qZaV9ocAELx5SGdEomhQoxLHsTrs1pnxjGWrv7FQqKey2Ji,2,CkpZCJZDCYkS4Adn49Bqou3hdw4eEeYxRh7ULaBTkZRwb7Ww8Wbap,0.011079120,17.000000000,,PAYMENT
2021-08-12 14:39:00,50568,3NK5pPb7tRP4AkaJgbXu9qQKmhmc3L9iSsYVwLQVges71ZqvT1vL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk5Y5bGowj1E7X14j2Y5qLJrY5wdL3bLfMoJpT1N9BCLEJMSm8FT,688,CkpZCb41hJGYXsLTsoiRDUnbuFX7QJ2tW6588WuecRRpJ6Q4wKkEG,0.003000000,16.877422940,WeStake.Club payout #9,PAYMENT
2021-08-10 03:24:00,49785,3NLMdLsEagSsE8PbVB7sNoyT6eHsu5DiBRvzcXPrZA7XwkYdMYWE,B62qk5Y5bGowj1E7X14j2Y5qLJrY5wdL3bLfMoJpT1N9BCLEJMSm8FT,B62qjhj4qZaV9ocAELx5SGdEomhQoxLHsTrs1pnxjGWrv7FQqKey2Ji,1,CkpZD4yBKUfSH5eheQJVLn26P3rmVPFBwne5rxGtkbqGTSiVJPSbZ,0.037295580,2037.779000000,,PAYMENT
2021-07-01 03:06:00,36330,3NLQd6r3hZhTiLnfcXLaNkg5j8QmTTLMMvKpAZoxN9CnMwAacXMM,B62qk5Y5bGowj1E7X14j2Y5qLJrY5wdL3bLfMoJpT1N9BCLEJMSm8FT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ4W85Rh8mMhmXHRB8p1NViFHToT9nTNS79MWTDByxtRm8kXfuY,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-01 02:48:00,36328,3NKuAd9nqLZJfLHLYdfDbgVMAeV3YpvcEKKC9Y53wKQ2Vsgvwhry,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk5Y5bGowj1E7X14j2Y5qLJrY5wdL3bLfMoJpT1N9BCLEJMSm8FT,2228,Ckpa5EdpF3XJeknuzJcm3VSgyMPSoEypvYniV77u8zCRgSjkLF2yL,0.010000000,2039.785000000,,PAYMENT
