Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:00:00,360213,3NKmbC3hYGA44bLmLxzbyQtwDF7bkmsbj9DWwz79r81izcqZrccA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWB5TU32bM2ivKVLPDni9TAYbyyb1LRxXXvi8H1dt6yUEgJEYkX,587806,5Jufz8jXmhuvx3qYZ6tJKxuy2YyMb5Mu2VpjUpnXaHpdnGUtawYu,0.001000000,0.836573935,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:09:00,356420,3NK7kTPdRtrwj9CfCKDjfKnFfjmUrv9EQbVy9ZPd3yuvzqq4wAfK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWB5TU32bM2ivKVLPDni9TAYbyyb1LRxXXvi8H1dt6yUEgJEYkX,569022,CkpZ4ci7d1udnX1xvsmHmKFabZW1HdK895DHdJNXCUXBtjyn7f7CC,0.001000000,0.824996849,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWB5TU32bM2ivKVLPDni9TAYbyyb1LRxXXvi8H1dt6yUEgJEYkX,550638,CkpYxYSZQvoqsi2fvxxsDVb4Yxdn1BZBoSv7PynGLQotJLAYsY6Ko,0.001000000,0.852596664,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:15:00,347939,3NKxQ3P9KKw5wputwshAvScTT7aM1CcX9NF76WFFyK8AxbSXPvSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWB5TU32bM2ivKVLPDni9TAYbyyb1LRxXXvi8H1dt6yUEgJEYkX,533404,CkpYWjZqMNMRQHo5WRHnM6iWdzqzj6sQHvdfi51gUeH2mdwYziVfb,0.001000000,0.820248618,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:27:00,344252,3NLYNFdh4HG9ZqAwE5CSSnveAfBskH8eKdeAB6BHEXsNzWDNoUxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWB5TU32bM2ivKVLPDni9TAYbyyb1LRxXXvi8H1dt6yUEgJEYkX,515891,CkpZzcQEr1rKWFSTB3gDPMSvqUuJLp65SwDX9UL2Zkjxtx45p9RAW,0.001000000,0.768562660,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:42:00,339894,3NLfqe7kRPMcFyE49qVb6A1XdcpeFhBe49HEFFoJxTeFJeBr2Czr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWB5TU32bM2ivKVLPDni9TAYbyyb1LRxXXvi8H1dt6yUEgJEYkX,498720,CkpZnxsTK4L6xgSs1F5JjDPXwyty27jJcugCCDXVv2H9cFXfY6gvC,0.001000000,0.896164711,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWB5TU32bM2ivKVLPDni9TAYbyyb1LRxXXvi8H1dt6yUEgJEYkX,482322,CkpYuqMwKsKqeycDUsVZUAC7aL9Z9Y7YTp1CWLf6mTtnBfunWB6uR,0.001000000,0.917254399,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:18:00,332873,3NKFxVKA2fJwpReKWUdQtmJ8Mq2ukiNjUtTCvaMMwx7MV2e3GMSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWB5TU32bM2ivKVLPDni9TAYbyyb1LRxXXvi8H1dt6yUEgJEYkX,466762,CkpZU9zn5z9aRm3GNbEZeRCCtMbP3KgVWaGoUDzqMej2vm6XxxVj9,0.001000000,0.835374678,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 15:24:00,320776,3NLAHUQEdwHBuMPax29XUSyEJmkv1eEjvfKstxxgoAcbjytnKUSG,B62qjWB5TU32bM2ivKVLPDni9TAYbyyb1LRxXXvi8H1dt6yUEgJEYkX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYXDdeHk3az4BpTcoaEFD4sG146cYh8x6SSMcwPopYFocSzg8JM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 15:12:00,320775,3NKhjrmXYfqy75E3SDvt14WMDjPyUjb9NufnjYcTpuK7zubqxcXf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjWB5TU32bM2ivKVLPDni9TAYbyyb1LRxXXvi8H1dt6yUEgJEYkX,21855,CkpYoDBRWe8sWe9hHrmbLFUB4JRqffBHnKpJz6EYH9ggMPjdBAA9R,0.100000000,111.321800000,,PAYMENT
