Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:57:00,355968,3NLQ37zdjrdt3S9Hdq5FnRC4nWBLCAhjywgJS8iT7MJRDn8X2he5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,565652,CkpZQGR1ifm7t4QFQCgELjgAHssRUSs67CuzxhyLgVDX3JrdhKMiQ,0.001000000,3.260714377,payout_from_AURO_Epoch_77,PAYMENT
2024-05-13 18:06:00,353723,3NLezRTvi3wQJm74SG5uX8sfsGAVLJCYGrWrBEvLr1KLvNqchc1g,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,12862,CkpZBH9Dkwi9U7vTYeRAg4RTPQ4EsquZs3LBrYv2eU9v1feG13tDk,0.200000000,66.992440000,,PAYMENT
2024-05-07 10:33:00,352011,3NKKWyXaaVLY5fbV421MhmJighfumHdB8RWe1uSCGmMdAwTs5sUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,547248,CkpZbDBUb6npjF4uzJoGEh7hgUn4XA895LJBcv4tS7nUr4VchKEYY,0.001000000,3.369769006,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:48:00,347755,3NKxhzTgExv2HyMeQwJHx4zF2Pn9AqhY9MhNMFK5QTqvJXWcuQj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,530016,CkpYa1hQrcJKS4sf9N4sNrUCU7LyYCoH7gxXW6tbCp8spSwZSQLZn,0.001000000,3.243982366,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:18:00,344079,3NK4XfNPzs67TnPfaaVmFzqNnW918uhobJq8nsoPTnh8iHhqBJAZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,512382,CkpZ6viBiWgznmgPyd7heAMUHXDsWNGHhguZz2RWE7VkPgS9KZyVu,0.001000000,3.041741497,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:12:00,339733,3NKFWWL9iaVGxi7yd7XKKoPsaWwCqZX65PuDup4k5eLyphR72rMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,495351,Ckpa5DUapt7z9zufnFc7dnYB3JYvMRaV3E9qUTAPmcNVbZamnY1ie,0.001000000,3.259909778,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:48:00,336337,3NLQEU3JmuKRHBCnKXWA6E6qt6ZzXEiGpaH38BaxpkEP59Z6N17F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,479480,CkpZXgy9xtY6LV7NJRY67dh2ag3vgFJAMXbZ4ZFqLzRiBy4H2yUg3,0.001000000,3.313702073,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 19:51:00,333792,3NKnkj5wvvfHTi8jv6pmkqZjdSkKd27uyNoDW8BSERFLWScWvMRY,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,4413,CkpZFZDq1hWin2EMbZdFwzXt66pVeQ1hvxo55T17QkrYAN6hxcBBt,0.200000000,35.620000000,,PAYMENT
2024-02-24 13:57:00,332738,3NLEyJCvefG6YZivBYRv1MqHdgdu5VeunrXipRXu4VGxpgEgwcqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,464040,CkpYtHco6h2K66uoaQwAtzYQzCDMNoReFnRb6dJYLw8uhbfqjcRX6,0.001000000,2.994491857,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:09:00,328689,3NL9yFa1qRR13ag8xbzfJBbbWTdRxcVt5En6bpPGgTXPXKrrPArn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,449728,CkpZAhxrMrNxedmxxCVf1M8Fwhxg3Luc6i4bTrJRmse5cr7M67qcM,0.001000000,2.756913741,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,436535,CkpZXymbMrEufPf1y1chyYZTrq31EKiwvSkJrTkZdEUKw447wLaRb,0.001000000,3.091167418,payout_from_AURO_Epoch_69,PAYMENT
