Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 06:33:00,360492,3NKuHzH3L76CbE7qDQZNNkinPqHFt4GW73enKY9hWFa3vweYqNeA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbFZdnPhkdm36B7PUmH3Syw5N57Ve7MRehcMu1366t7WZquosLF,593677,5JuxBDD7TNzw3n7322rg7wVQgjQpkNfL3q1dcZ9VGJcHc28c6gUA,0.001000000,0.020599792,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 11:48:00,356707,3NL5nYD6WNtW9qY2SwpV3Td72Lg14mBXT2dcaPUSjAbfRB27ysjw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbFZdnPhkdm36B7PUmH3Syw5N57Ve7MRehcMu1366t7WZquosLF,574762,CkpYvY8zzL7z4tUwMEsuePGXbVDuTJKe69qSoiS1eC69rtGDmzo8L,0.001000000,0.020386029,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:39:00,352435,3NL5PmteDg3GW6G2eyzyeRBaY3VWYq9NXXgxGgCzKGTwb8NDPBPy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbFZdnPhkdm36B7PUmH3Syw5N57Ve7MRehcMu1366t7WZquosLF,556115,CkpZNh5zo5AKd6czZbqDMRXFye9QHfZVGAqVpohdui9ECMuBfYJNo,0.001000000,0.021211380,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:33:00,348224,3NK4t5xARaZhjtGzHcV4gXsfZxj9wmkU5Vj4rMMft1CeuK3xvGBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbFZdnPhkdm36B7PUmH3Syw5N57Ve7MRehcMu1366t7WZquosLF,539575,Ckpa4m5xBr6bmxyBcHVyPWdVW8WucjYrY8GWWzS4gSM5pJUy3GdBj,0.001000000,0.010368992,payout_from_AURO_Epoch_75,PAYMENT
2024-03-23 21:21:00,339842,3NLfoAADTNqf7DYEcvBFnpphf9EjvUHxuk99bTa7dTokBJmEXmy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbFZdnPhkdm36B7PUmH3Syw5N57Ve7MRehcMu1366t7WZquosLF,497718,CkpYn7dtvCdVHn1mowdYer4oT9zyahtXM2bLdKc4ECMPgcrbJCbMk,0.001000000,1.393657157,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:24:00,336410,3NKudh7tKSgHiqgX6S3TmYnT1tzRsD39aPSzHUdJK6U7HdyT9MC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbFZdnPhkdm36B7PUmH3Syw5N57Ve7MRehcMu1366t7WZquosLF,481381,CkpaEVdTAPBqHsQK6YVBPvES8wb4ZdxyqofzU8QqcqXM51McEWjq8,0.001000000,1.416654126,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 04:24:00,333634,3NLxX4R6nzCSfoaryw8Gc7Ff3FxTbWVfsEpMLQ7CYH9mn1SYpAwN,B62qqbFZdnPhkdm36B7PUmH3Syw5N57Ve7MRehcMu1366t7WZquosLF,B62qm6vMKUp2WsGSRLerRKbqGmRqcx23bX1NSCunoocsygbp5mjUXf1,1,CkpYufBpg6PQ9mhj6wFnkMFHEyyLpPYeqUrGToVXaZPrfuqYC8ypk,0.200100000,172.629671602,,PAYMENT
2024-02-24 22:57:00,332830,3NKxnNwNjVay3uskHVt5CTtHjyYCtfqdp9UCv2v5YxRqDwMzTyAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbFZdnPhkdm36B7PUmH3Syw5N57Ve7MRehcMu1366t7WZquosLF,465875,CkpYhoBt5qKzDTWkvvf4sU4gd2sTmQUCs7rsxvANduU5mSwaEMiqb,0.001000000,1.280187279,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:51:00,328753,3NLaRCmcqLDFqe5TmnANbiUm8VhbzMLi3pRKsTG6GprvNJByQXfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbFZdnPhkdm36B7PUmH3Syw5N57Ve7MRehcMu1366t7WZquosLF,451227,CkpYgU87fn1ZdUqkMNXYL2hJv6a9D8Pukdco94QxiGSCaH6UENdgw,0.001000000,1.178619311,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbFZdnPhkdm36B7PUmH3Syw5N57Ve7MRehcMu1366t7WZquosLF,437913,CkpaFuwWtG9Jegg1C12qhAurKNDjRBMzn5knrex8uQT7NTLQeR6Qb,0.001000000,1.321517444,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:39:00,320708,3NKVU9U1i6mZPptmGDyrDdEe4jb27JHRMX7XBYhMeYQbtAH2jK92,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbFZdnPhkdm36B7PUmH3Syw5N57Ve7MRehcMu1366t7WZquosLF,424959,CkpYVgxtgxJWry8ubS56UWPbqtKpWPvsneEtzXN2NS51bZ34o8sgw,0.001000000,1.322982054,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:09:00,317043,3NL6sULRW8vazj7EEQPaAwa1RH3DELYhHamJmPgQUmJn1QoDniT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbFZdnPhkdm36B7PUmH3Syw5N57Ve7MRehcMu1366t7WZquosLF,412123,CkpZG6yL3J1VP99yBwP8dVekN9NgX8y7QYLrWYsJpKTEL1WsCaG5F,0.001000000,1.452946789,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 16:36:00,312675,3NLNCEWMQaR42tyTH7dB9RVr3jnp6vrZCBWKz4GkgWSobFBkwWyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbFZdnPhkdm36B7PUmH3Syw5N57Ve7MRehcMu1366t7WZquosLF,399442,CkpZQ9m9JuXLJB3L3EfqnRdz3wfJkn5bGVNC1eh9Kt9nb7zpCsDZK,0.001000000,1.198596236,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:15:00,308420,3NKt1WD3yFrJRicJ7m3VoYPLAgjnR23z9vY5QF9k9kUqvXJvDiQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbFZdnPhkdm36B7PUmH3Syw5N57Ve7MRehcMu1366t7WZquosLF,387503,CkpZmzaWzDCHQg1q7xZw6jy4dwNzt5erF8pr6ZLoDppe3FhAcmRif,0.001000000,1.244201897,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:54:00,304439,3NKVnswH6ESCTWVXtnvJ2FFBjm2njFayxqAxsdQgCvGpkYP3qQFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbFZdnPhkdm36B7PUmH3Syw5N57Ve7MRehcMu1366t7WZquosLF,375476,CkpZiAd3FwR69arS7etnijrjubhnRXuiGhShQJqEhrrRTkQ45JhEE,0.001000000,1.102178725,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:48:00,300182,3NKxrhgGbKgvfyUiWrPojH4fJt8UBzavXumcviHvFVcDWD8syFvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbFZdnPhkdm36B7PUmH3Syw5N57Ve7MRehcMu1366t7WZquosLF,363180,CkpZALMfyKENpgF8Ky4JhNbscUb3EUt9WGY39Lm3dyvv7bC47UeC5,0.001000000,1.122395660,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:45:00,295778,3NLyV2caA83rSP4yTyiTPeHv58EnkjUcBCd3L7dTnB7T6niqCv6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbFZdnPhkdm36B7PUmH3Syw5N57Ve7MRehcMu1366t7WZquosLF,351012,CkpYbyrmKRhtsYdnvDPxWU7Pudg9X6GS24k6d4DbuKhF9TsMSnLYJ,0.001000000,1.237997998,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:09:00,291152,3NKPE5jzCeddmnBDCuSyzjdhmUcSexPnqpKZHtvcohQdc6AGqXu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbFZdnPhkdm36B7PUmH3Syw5N57Ve7MRehcMu1366t7WZquosLF,340470,Ckpa26n6sEkNCUAM5XV6YBhkyueZtuyDPM8sVxnSxFc87vt4MwWFF,0.001000000,1.167916985,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:42:00,287059,3NLYAcXi9rKko7WpoQQkU3MjadfYoA9wnCbWo6zL6wD1VWPKBuoP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbFZdnPhkdm36B7PUmH3Syw5N57Ve7MRehcMu1366t7WZquosLF,328663,CkpZMdEJiQP7bLWAfSv8uq8hm9TT8EVKHDHptrMh2zsm6ANJpbZfE,0.001000000,1.076276536,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 17:39:00,283503,3NL78h4q6DEJKuuMHgHGadUKL8guGvDuV6tYvVGXwDMepNorVq7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbFZdnPhkdm36B7PUmH3Syw5N57Ve7MRehcMu1366t7WZquosLF,316959,CkpYkk5YLZuKvgZkZNGwRMxp1p6b3aEu6uYhMpDHxRBDY9xPNVYBz,0.001000000,1.345055849,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:51:00,278683,3NLNKikLjAS8c2peD8Uq15Hg9sGhW7ZnrPZRam5sfmZ4qdWFvA6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbFZdnPhkdm36B7PUmH3Syw5N57Ve7MRehcMu1366t7WZquosLF,305390,CkpZ5YkGkCEMvgQmCQ3qY5iimQ88vmmSYdHMXQUytEW8pycq4vzno,0.001000000,1.251228618,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 12:57:00,274097,3NL9fdv2xdHqDBuTTJyCLdjjs7Uz7PsEJUwUsXeNm8nqCYFupJnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbFZdnPhkdm36B7PUmH3Syw5N57Ve7MRehcMu1366t7WZquosLF,293953,CkpZ2hG2s25cTKAvtGyT9oBY1fChEFJi3gvJRwTtcDZySV8quzYEm,0.001000000,1.172770221,payout_from_AURO_Epoch_57,PAYMENT
2023-06-15 16:06:00,260818,3NKEmvCwr7QQhdyaTxBYX5deqgAVQEvfzZk6oHy39hmDYer5Kfv5,B62qqbFZdnPhkdm36B7PUmH3Syw5N57Ve7MRehcMu1366t7WZquosLF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZiM39yuvm6oZSWjfnGyoK3FMFGhsJneiJp6yPcapTccryFvW4B,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-15 15:24:00,260812,3NLnt5xrEb8xoy5RxFeWzMgw9SKwBiicZLDjrUBWrZ9BTp3kFS3j,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqbFZdnPhkdm36B7PUmH3Syw5N57Ve7MRehcMu1366t7WZquosLF,5974,CkpZy5tzwh4uNgoS7Xqogr6aeUSbi3jSASz6fB3LteCt96wUBDdwQ,0.020000000,155.365000000,,PAYMENT
