Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qkVgdLLoRnWeUb8XjET5f5FnRgqWECoiorQjTXfNXATRFqKyDB3F,873,CkpYhXjKRuiyMho3nqUuSpfT1gaKzeJbskFChup2FhkKx2aLE7Jox,0.001051140,0.000397330,,PAYMENT
2022-07-11 03:03:00,156605,3NL6TMLQxupWmimDaBCcUHwj6jfY5dHUJL4ZNBu18fiEfnGuzBaH,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qkVgdLLoRnWeUb8XjET5f5FnRgqWECoiorQjTXfNXATRFqKyDB3F,695,Ckpa564wFxw2vqAjVikdxGjFdBp1FT9eoY8GchTg8Dc57F9gSRSLy,0.001052340,0.000357770,,PAYMENT
2022-07-08 04:39:00,155661,3NKmiggXkTayMNLoXj5W9SnzEsTvW8Faq2adWr372VqWFMJvXeCQ,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qkVgdLLoRnWeUb8XjET5f5FnRgqWECoiorQjTXfNXATRFqKyDB3F,337,CkpZrtUfEqCo9QfPHJwonjRiSh1ACzUXPcdbhHEyDfdqFfrwTKo55,0.001031010,0.000345650,,PAYMENT
2022-07-07 23:57:00,155598,3NL76B9yLz5wNjkuiyDm6c9RJWoamWdwY9mAL4h5FVovv3RZEDL2,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qkVgdLLoRnWeUb8XjET5f5FnRgqWECoiorQjTXfNXATRFqKyDB3F,50,CkpZNnbq8QBbakA22G4gzWkbNJzpKyCEbUMknuPJ5d1KYVeqx4g84,0.001073500,0.000565900,,PAYMENT
2021-06-01 01:03:00,26017,3NLKeBsagbDyUYsn4iQQfai7zhm9u61x2vKNrAMxFfMoktt7rkBC,B62qkVgdLLoRnWeUb8XjET5f5FnRgqWECoiorQjTXfNXATRFqKyDB3F,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,3,Ckpa13YFdPLRHr9aVgdU7goVJYDw2eM1H3z1zUpJzG3z2UEqqFahZ,0.050000001,1433.949999999,,PAYMENT
2021-06-01 00:48:00,26014,3NL8SD9syj1LVJXEHwomnWUKZPQDiRDKWtgtcttq89ZwcQ5amkgd,B62qp7QPNJJxYcrR7WPraAm1zoewxS9mpNNAnYYP5WZkEdrvyaLjod7,B62qkVgdLLoRnWeUb8XjET5f5FnRgqWECoiorQjTXfNXATRFqKyDB3F,1,CkpYYFWvxBeUpVMpNRPMwea4hda1mZzyVaW6uFTCboptGPaU52vG7,1.200000000,1434.000000000,,PAYMENT
2021-05-31 15:00:00,25875,3NL5oJDqB8nQNMkSrePZjajfTettT1EjM3LBQkBD3vxgJ4TjA3rW,B62qkVgdLLoRnWeUb8XjET5f5FnRgqWECoiorQjTXfNXATRFqKyDB3F,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,2,CkpZRzuNwKVn1K9p3ftBvKzvzKcyPcdPgnwpJizuuvMboTn15L4bh,0.001000000,749.999000000,,PAYMENT
2021-05-31 14:42:00,25871,3NKfv7pWaxTRDkcFFkanEYgzi521zX8jqkNCqVtTQMteANEhGA69,B62qnTvUjR5z8pmiyzbhWpq58wmeuQrjE7ATrAA5zpmKzmZEpmtbMv7,B62qkVgdLLoRnWeUb8XjET5f5FnRgqWECoiorQjTXfNXATRFqKyDB3F,4,CkpZad7RJUHN1oX2uf34HaH4BYiqU5ySiZK4PZxCy59UXUPo3AX2v,0.002000000,750.000000000,,PAYMENT
2021-05-30 10:12:00,25476,3NLqPKqtxKKgZRZqQuk8wLcKmMBE596BWzQnaTGnDjNtwAUTQceh,B62qkVgdLLoRnWeUb8XjET5f5FnRgqWECoiorQjTXfNXATRFqKyDB3F,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,1,CkpZHj4DybUseKoU56Pti2FmyA1Czh8DCh6eTuivbKhFgrYiAYGHr,0.001000000,499.999000000,,PAYMENT
2021-05-30 10:00:00,25473,3NLYvPwBb5fidX3mdDcCGJ4JcjBL4J1iysNbc9HM5sDvMvUVBVH1,B62qnTvUjR5z8pmiyzbhWpq58wmeuQrjE7ATrAA5zpmKzmZEpmtbMv7,B62qkVgdLLoRnWeUb8XjET5f5FnRgqWECoiorQjTXfNXATRFqKyDB3F,3,CkpYf6GiqqptFSbzgQ9aA4eEcaUKcWfNygvmt4n2872UhC15vMfmH,0.002000000,500.000000000,,PAYMENT
2021-05-29 17:51:00,25242,3NLuJSoPxsk2UQMm8fPLSxkouSCcXWSMiWK8nTLhNd3vcBd4sMqf,B62qkVgdLLoRnWeUb8XjET5f5FnRgqWECoiorQjTXfNXATRFqKyDB3F,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,0,CkpZRX3uUX8ZmgKKxpv2JJZs5MUAysdquiMq41w98ozhedWugUWQv,0.001000000,8.999000000,,PAYMENT
