Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:48:00,360051,3NKG4MSfc2ZMk8DA2SKdcSCHYqNQuQrjBrLGCQJPquwwEjdM4EuX,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qkubExLBxA8P7TctZt9wvoSbUN1zDeKqXRv3T4CDFVQZhWV7D8nW,322,5JuhSz9tWGLcbooccxZ6pmC7C4DJ8ku12QaWLLD2BvnMZ69cDySg,0.001000000,0.762579450,yuriy78,PAYMENT
2024-05-20 07:45:00,355580,3NKTfR36HZxjV7XkSUFCDvJ7Jry7V1NoFPaG2AfnemeVTVK59TPX,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qkubExLBxA8P7TctZt9wvoSbUN1zDeKqXRv3T4CDFVQZhWV7D8nW,311,Ckpa8VrFKBDkTCQzsMmtaA72u7Xuz29RkUL7ECmzBmdhEJ4GiPyLn,0.001000000,5.580722260,yuriy78,PAYMENT
2024-05-19 12:30:00,355355,3NLe73LouuTbMHPtViEnk71L4tdfd2rWGiaMz22mrnMGJubgF8NN,B62qkubExLBxA8P7TctZt9wvoSbUN1zDeKqXRv3T4CDFVQZhWV7D8nW,B62qnTZ2WmYaGa594JbRBnLvqmUkJwzzjbWQfADNsPqeLYiyP2cPLGN,4,Ckpa5mjVipGXajkhsZSD3s5h9HoHncq3P3cM3bDYaN5LmTFZYGDwp,0.017323260,235.323954416,,PAYMENT
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qkubExLBxA8P7TctZt9wvoSbUN1zDeKqXRv3T4CDFVQZhWV7D8nW,300,CkpZHsqUbkj5zr4dndtQJ9BpwWTo1vh6KeuCkSnFEeoxaxXoxFLdL,0.001000000,1.079860477,yuriy78,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qkubExLBxA8P7TctZt9wvoSbUN1zDeKqXRv3T4CDFVQZhWV7D8nW,288,CkpZsW5qU4acy7c3Lcei9vPCrmVwTWWur8XXPKEo2gipaavnNDGUF,0.001000000,1.625759744,yuriy78,PAYMENT
2024-04-08 21:15:00,344182,3NKNQTNqXezNP7kiUq24ZuCT8AkjSEKu1ej8HQ9vitFFo34Vv5ia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkubExLBxA8P7TctZt9wvoSbUN1zDeKqXRv3T4CDFVQZhWV7D8nW,514707,CkpYdgJizL86V16ffbbLQqP1uYVp9CA3MB1VzJtMf9HWQ9Hri2hPY,0.001000000,1.299561055,payout_from_AURO_Epoch_74,PAYMENT
2024-03-06 21:12:00,335685,3NKLW3d5GM8EvA4QrLuYgZ6tZYe72ey9J7C612iFptLvrjLm23Mf,B62qkubExLBxA8P7TctZt9wvoSbUN1zDeKqXRv3T4CDFVQZhWV7D8nW,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,3,CkpaLVcj1P81mEPSmAHai644KVeDZQQw2y9VkZsQex9rc1vHLELUC,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-06 20:27:00,335675,3NK6QXwdqcqzfvC9urXW4KtUvmMDzWRmRxZNni4VEY1qNKn9u5Bn,B62qkubExLBxA8P7TctZt9wvoSbUN1zDeKqXRv3T4CDFVQZhWV7D8nW,B62qpwXadr3bwPsV5M7NSTZUGRaED3FPy4Ju517PqTZWWfjS8h2dy9K,2,CkpZW1QMSChkA7JjD9xHCn7dCxAxMjE2dQRmGQi9KFycrEAzgWKQK,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkubExLBxA8P7TctZt9wvoSbUN1zDeKqXRv3T4CDFVQZhWV7D8nW,48348,CkpZnHRPGE9Fnb7ptcYokWFajTnn3eb4rMyGm7wQp2kNWWdZBytNe,0.200000000,43.461172000,,PAYMENT
2024-03-02 13:51:00,334517,3NKRdJeHbXgbrW5CAfF6teKbxgwH9aABcNiF5ayppg914Pg8Fg1D,B62qkubExLBxA8P7TctZt9wvoSbUN1zDeKqXRv3T4CDFVQZhWV7D8nW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZTVhUBnenx9KGioJrS6Ho2f88gx9Fa3Hc5tkj3r5nBEeqmBgGL,0.031714350,0.000000000,,STAKE_DELEGATION
