Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:03:00,352399,3NLV4M65d9hJAXe9Kx5aaA952SJxWXv4ZP92719jmyGB3FbqNkQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,555274,CkpYoe7CTPKEF5FVY9EznnPceT447TNDBvEBczcHkjpLUZe5hNiNA,0.001000000,0.045118320,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:42:00,348151,3NKVHVVGTwUSnpJouNmN1DnTCXDEdyZF7Phxmp9vJeBKvehT9SVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,537972,CkpZaz7CX44nsLKy8UpjnPHCkEMiw7xm3FzoRd5vpaELyK5rC444u,0.001000000,0.043405219,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:36:00,344484,3NKwsyJHujodDZLnN1aHCX6RfC6U4c9ymusW3NzcVUk7kPJCUx7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,520853,CkpZhNSY2ABfMgRZfZsgERk1MoErnXvtdezAiQkuPGuMM1x7NjWK6,0.001000000,0.040668891,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:54:00,340110,3NKYVhJQyyYboVQQA84oWBee895t6tXCF6KAki4DQFLGnh2A3Jug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,503437,CkpZ73gYDauCwwAxin5wNgySDs4k9Pbsce2r8nhBKpaXm3smTSzzV,0.001000000,0.047599802,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:27:00,336888,3NLh6nsSRubwmqavHwm1wuLg23KAD3R5VpNvxHXckAQRu4NABhEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,486418,Ckpa1nSPew5J79xMHWW1NZQuVVLoD57XN4yGHVNpTTJtoR42JrdVv,0.001000000,0.048719982,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:30:00,333437,3NK6UgdXP3uuXnMpzLHcgVTELCKQF5R3H5G4ciLctpfo5AyK2m1h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,471346,CkpYkBzktaGkvwn3F1JrRyvSjd4zR5u7wH93sKCkwEYzGNhAqAfv4,0.001000000,0.022197702,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,436630,CkpZNngAqjnf454HFWSPmUrp9URtG63iCowryDaUvLjkpHYgTPgtF,0.001000000,2.927989309,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:51:00,320637,3NKDKLHydBz9YjpWZmmjYZWDnbcE7FtkPrv6DLFQgmewFmfyrcTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,423685,CkpZ8F8iMwc5ztrqqUwqCyzDpKZCKQoZwtQNTNCxZQ7v9XswVWHXf,0.001000000,2.931234350,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 13:54:00,318670,3NLgQL4jV4GVMyuyUTJff4vcEFutu25uDoMeU6BESSX3z9zadzL5,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,B62qk7ZxYzvKcWs4QnAyt6QHxvtTmLZDZFDox7uZxugYzqAvRtGCfx8,2,CkpYYJUTMfcWwKUvLQh4senpcdz58VAbxEL5NzRsSub4VMxtN2vMw,0.010100000,263.599014578,,PAYMENT
2023-12-27 02:18:00,316976,3NKhqEKLVy4jWqgPxjYAfwxTj8WySNAgD49Vmbjw1uMYg6LGr6zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,410860,CkpZAFxiRdHX9Yij4vJGgj4TrVf9cmGP21XWNFMBZEddrHPrtYZPW,0.001000000,3.219187676,payout_from_AURO_Epoch_67,PAYMENT
