Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:36:00,360457,3NKB2KKeuC3kuKzDjMQ88yvaJwjbq8JfXH9bYpakaq2jSWBVr5sV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkumzZEynWwN7GLPUN1gKHiEJD5FSFkt5zeLc1TCPm9A8yznyoit,592996,5JvNnM7T3cTeYGrRiUTHWE6pEeoZA1Hb15K3VVo8SiSiEi4jTUQX,0.001000000,0.032869796,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:00:00,356678,3NLetVSnocwwJixA1RGRmCGrmBqcBwyUz7aTgA8889zsu4vRHE24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkumzZEynWwN7GLPUN1gKHiEJD5FSFkt5zeLc1TCPm9A8yznyoit,574112,CkpZ2TeHwuEqFc2REuVmqeNWnpUNKdbE1DRUVfE5Z6pe5EmLctwzn,0.001000000,0.032528475,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:27:00,352410,3NKjDMGjk8PwNSgNtRYnDRwbBJ2WkHaTF6x6iRbmJgBywDU9ugDC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkumzZEynWwN7GLPUN1gKHiEJD5FSFkt5zeLc1TCPm9A8yznyoit,555605,CkpZonabhReH9jHMuC2e8HQgCHw9s2QfbVg9puLC5Bp73Fz3fEeqq,0.001000000,0.033845426,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:54:00,348192,3NLxsGzSatiZQjmJDc7CrXxNm7n1deEYg3g8XpzhtaBZJo525eMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkumzZEynWwN7GLPUN1gKHiEJD5FSFkt5zeLc1TCPm9A8yznyoit,538963,CkpZhaTQBUBCiDdDkXyuyDU5nSLfQHCqRJSi1p6ZiYTDpLsYdbcg8,0.001000000,0.016575021,payout_from_AURO_Epoch_75,PAYMENT
2024-03-23 15:09:00,339778,3NL3fgEgbr8K5AWznFd86zmS51uWNssHtN6u8ZwmPG75L2cf3UC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkumzZEynWwN7GLPUN1gKHiEJD5FSFkt5zeLc1TCPm9A8yznyoit,496227,CkpYXaz4z3d3JVLH1p8Dd4GabnZ72swqcTW9MoWsLqTwZECyRTNZg,0.001000000,2.219659639,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:03:00,336362,3NLdpHgytn6f6M8cNpcDcZvzAeE2A53eAwxBMszRmdLKuzakh3on,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkumzZEynWwN7GLPUN1gKHiEJD5FSFkt5zeLc1TCPm9A8yznyoit,480322,CkpYZ9rw1FgmgGRkNrp52aTFVMkcETYLGBnbJBfAkYbVesq9N9uAH,0.001000000,2.264536424,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 10:21:00,335550,3NKteP7mnYUCnKGG2JdZfJNJUNusPUdpZUDa8gLsBebVBuQW5cBG,B62qkumzZEynWwN7GLPUN1gKHiEJD5FSFkt5zeLc1TCPm9A8yznyoit,B62qk8FLaakaUgrZYwxbwZhSTe6Q7QmEHJcnLyi3ScCes9KGvkactRB,4,CkpZfuALxoSDmwn5AXLKJMjneXE3fPi9Ed1sexbjVfpgH5kQGDEya,0.010100000,289.689900000,,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkumzZEynWwN7GLPUN1gKHiEJD5FSFkt5zeLc1TCPm9A8yznyoit,8935,CkpZW8bEqjDturigZnoxeT9RYhYrQd9dN64PMawnA7v85rHUV3Rgt,0.200000000,289.700000000,,PAYMENT
2024-02-26 22:12:00,333311,3NKZsVvkP6fcodxYDHSWmffBRxM7D4rCmt9B8hNB2T1LeydRiHxH,B62qkumzZEynWwN7GLPUN1gKHiEJD5FSFkt5zeLc1TCPm9A8yznyoit,B62qjucb6mJsf2tokjoUErpoodgC647J2DmoHQzLAGnEh8vLQub64YK,3,CkpZ2PgULgqghJzXdBXsi98tnhv8DrPXtRCYPJjbsTvGZrdCBWjGh,0.010100000,275.089935065,,PAYMENT
2024-02-24 19:12:00,332793,3NKsz8vzQEPes5tjcMSkkUNqAVszoEcnLEtmEjRyK6kDk447MUAJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkumzZEynWwN7GLPUN1gKHiEJD5FSFkt5zeLc1TCPm9A8yznyoit,465082,CkpZCE2FU7e7qtbbai8cGSinh7NTNXLi3tBqyiY5aJaRbwaY4FDbY,0.001000000,1.875252712,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkumzZEynWwN7GLPUN1gKHiEJD5FSFkt5zeLc1TCPm9A8yznyoit,451729,CkpZbANgWo5uKf7xcBdgsLMtZtBUTRwsX5oXGpyG77sNcHnVQq7wH,0.001000000,0.885023654,payout_from_AURO_Epoch_70,PAYMENT
2024-01-29 17:48:00,325831,3NK4yjTsHcqrLyi8uuwg38fncVBCLMbGb5VC8daX2hP3wQxSLuix,B62qkumzZEynWwN7GLPUN1gKHiEJD5FSFkt5zeLc1TCPm9A8yznyoit,B62qjucb6mJsf2tokjoUErpoodgC647J2DmoHQzLAGnEh8vLQub64YK,2,CkpZjGhZTpi4PjRLqLiygmtbVamY2Psu5P9QRvbFnNEoQAggZK5E6,0.010100000,300.000000000,,PAYMENT
2024-01-23 14:00:00,324223,3NLf3krF7uDMAAwGtiFzZoSo7aNkbYn77aY8frPDM4QxnbuH7jmM,B62qkumzZEynWwN7GLPUN1gKHiEJD5FSFkt5zeLc1TCPm9A8yznyoit,B62qjucb6mJsf2tokjoUErpoodgC647J2DmoHQzLAGnEh8vLQub64YK,1,CkpYvZq1xthPocHKUMMWxwmpkYVKnmg6cQmgWEekFS9DRf9av6aHP,0.200100000,300.000000000,,PAYMENT
2024-01-23 12:30:00,324201,3NKzsmu4TfPeRAygfc9KwdzxADNVcfCG4vxe6hcNYfHBadDtvRPW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkumzZEynWwN7GLPUN1gKHiEJD5FSFkt5zeLc1TCPm9A8yznyoit,40937,CkpYkWtPMqpp7Gjb49vJh9ueCezqd7ig4UVGZKzyeKYYd3tZTLq4Y,0.200000000,624.921794700,,PAYMENT
2024-01-13 19:30:00,321528,3NKC5eJXnw1hDjSYaPcBXzwxaNSQfhpy3FscEfN12bdN942Xs3dh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkumzZEynWwN7GLPUN1gKHiEJD5FSFkt5zeLc1TCPm9A8yznyoit,38402,CkpZAvJAUJD74xDHgc2k1MZL44aAyQcoDF68y1nUzgBfVVNfVNLhx,0.300000000,79.190500000,,PAYMENT
2024-01-12 22:39:00,321308,3NKyBikT9762t4pmwf2atBkLZi8AEVZG7zHeXuzQN8EsdfMNTMxm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkumzZEynWwN7GLPUN1gKHiEJD5FSFkt5zeLc1TCPm9A8yznyoit,21932,CkpZ3u8CMNtKk1qzsD5KfneSZXwqWffQKzADwys48EfYUSWRMxrvn,0.100000000,42.492082000,,PAYMENT
2024-01-06 11:18:00,319713,3NK4ijhgTT2osxokAwsqKmDymm2m6ZsYXJ7RhLCqS5gWz8axSit8,B62qkumzZEynWwN7GLPUN1gKHiEJD5FSFkt5zeLc1TCPm9A8yznyoit,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZjg5GxwSH6LhPQA95KGqmQygVpnnRD87fgjHcWU1jwd7TiFAs4,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 11:09:00,319710,3NLLjTXJWw3NNy5aP39VYhhX6ETqVxK6qsH8Bw1paoRWFsmMQ34K,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkumzZEynWwN7GLPUN1gKHiEJD5FSFkt5zeLc1TCPm9A8yznyoit,21689,CkpZ5Nv8RuaoTHbp2B8k8aA7Fi1TiA8quYgnmDYMowYJGasi8pNNs,0.100000000,126.955682000,,PAYMENT
