Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:54:00,359855,3NKkn6JuM2kUe27WuWL7ET1qYYgemHPR6ZzmMM7Xs22SjPHpXtQg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnitNvkL6buM876uVvxU1pYhBUvRLmsf3hYJYCcDsHPgWS1L3pp5,26848,5Juf69qJ4kR31wRkZJNDHRJnfX29dLKDrp7Weua1DAGqvrVH6heS,0.001200000,51.920116907,TheNOP.io-Epoch78-6010.448453923,PAYMENT
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnitNvkL6buM876uVvxU1pYhBUvRLmsf3hYJYCcDsHPgWS1L3pp5,26203,CkpZB4gYwB9HBsAzLYGyZ8NchzspEbRRNzB7VVuPyGgUijZk9nZZF,0.001200000,58.561596690,TheNOP.io-Epoch77-5946.366002773,PAYMENT
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnitNvkL6buM876uVvxU1pYhBUvRLmsf3hYJYCcDsHPgWS1L3pp5,25562,CkpZcMQQLkaAXfaHkMJneRPsqEDDPGcpEDSvNrUsjMbM5zorz7fp8,0.001200000,45.102939942,TheNOP.io-Epoch76-5903.492568857,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnitNvkL6buM876uVvxU1pYhBUvRLmsf3hYJYCcDsHPgWS1L3pp5,24922,CkpZnuc8MosGXWwxBs58YZHoutCsXbpvxrv5rifQt79tSotMK1C4V,0.001200000,64.082451150,TheNOP.io-Epoch75-5865.698255413,PAYMENT
2024-04-05 20:03:00,343358,3NKaEqbKgQEsDyNF17hsuHbPa9DxkqnkpdSSRoRQzGRmYPwQ5Ama,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnitNvkL6buM876uVvxU1pYhBUvRLmsf3hYJYCcDsHPgWS1L3pp5,24295,CkpZgLNsFqJnKovAmcngPgGDEsorGJkT8fVj43FQLaKaQ5NFVNZ1v,0.001200000,42.873433916,TheNOP.io-Epoch74-5832.701539162,PAYMENT
2024-03-22 10:36:00,339478,3NKcZ5TCdVKLiAgf2QYQtNKq9F63vNor3LfgJZZg19ZwfKUu5Zak,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnitNvkL6buM876uVvxU1pYhBUvRLmsf3hYJYCcDsHPgWS1L3pp5,23731,CkpZ3Varn4Ve13Q38wUsisBE85xnkbfdDoVyrHeWpnAo7YAbNrJQe,0.001200000,37.794313444,TheNOP.io-Epoch73-5790.438179233,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnitNvkL6buM876uVvxU1pYhBUvRLmsf3hYJYCcDsHPgWS1L3pp5,23184,CkpZZvvpwQAN8Mg9qJWWL1VeJb4Xjx97TuP2cswAgqaVgmvnGbiu2,0.001200000,32.996716251,TheNOP.io-Epoch72-5743.692864958,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnitNvkL6buM876uVvxU1pYhBUvRLmsf3hYJYCcDsHPgWS1L3pp5,22645,CkpZqpSfYBenSKv5XPAg3stPCRsoifDBukqbkEPGo1XXsW3LgKR2g,0.001200000,42.263359929,TheNOP.io-Epoch71-5728.067390312,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnitNvkL6buM876uVvxU1pYhBUvRLmsf3hYJYCcDsHPgWS1L3pp5,22154,CkpaGeFb27cfKpnAwbKsJWLjBnFRMqgv9Xduk4hzyRjm5dZ3wWta7,0.001200000,46.745314275,TheNOP.io-Epoch70-5592.084253115,PAYMENT
2024-01-22 20:30:00,324041,3NLcswdwRv8B9yUFJVKVhGWkaaXjAsvmwcdH5fBvyEed3EG2RDUY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnitNvkL6buM876uVvxU1pYhBUvRLmsf3hYJYCcDsHPgWS1L3pp5,21708,Ckpa4HA39SbajbaiUdW1zPmcMHwYZiUCoM26BdDte7PCBQW7R4kzv,0.001200000,15.625474646,TheNOP.io-Epoch69-5549.941506318,PAYMENT
2024-01-07 19:48:00,320078,3NLDHVzAtKW8ZqJhibp8qBgzUVqA8zwJb8tVNeKANbhCzFJrPQEY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnitNvkL6buM876uVvxU1pYhBUvRLmsf3hYJYCcDsHPgWS1L3pp5,21239,CkpZKeKkSKs5sNQQr8Nt3ZwnZWRZCv8sp5pGATnKFkrowzEm8F4T1,0.001200000,46.533957434,TheNOP.io-Epoch68-5549.940945718,PAYMENT
2024-01-07 12:48:00,320015,3NKGPZzEYzTY2ypsRGkXmmUkxzf4VWegMB3zsCWvWAh8Ngoa1WpV,B62qkw61SU7cRZXCLLMe36ti81bv5J6KGTdj9fuC9yRRgB8rVMLucir,B62qnitNvkL6buM876uVvxU1pYhBUvRLmsf3hYJYCcDsHPgWS1L3pp5,4,CkpZidxuxge2FE8XAxEKcmJpoKGwryyix7AyKJeHc35CezsETJzVv,0.031800000,89.449179763,,PAYMENT
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnitNvkL6buM876uVvxU1pYhBUvRLmsf3hYJYCcDsHPgWS1L3pp5,20781,Ckpa1aft2S7pscVRWWNBEsoZ8aCoZhYkqan31xosHAaRQCZN2Jir4,0.001200000,42.142746797,TheNOP.io-Epoch67-5549.940945718,PAYMENT
2023-12-13 01:51:00,313257,3NLv7yuAs7iHJLAg8Yt9rJ8PauppLQeDcZduBPLizHUw6XksjYEQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnitNvkL6buM876uVvxU1pYhBUvRLmsf3hYJYCcDsHPgWS1L3pp5,1133,CkpZR4wo9ENMqGZwskft57ds6b6cQdUYzkKnXcpZD95iq8YkmuZss,0.001095720,0.000560600,Get Airdrop - airdropmina.org,PAYMENT
2023-11-21 20:00:00,307434,3NLxi5DW31z2mFfg8uEgrobMhJsWDfYi4RDQL5ZeAgzrzRecMsMk,B62qnitNvkL6buM876uVvxU1pYhBUvRLmsf3hYJYCcDsHPgWS1L3pp5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZsyGyZPMVVANdw2C5vazAnPv8LxgmWdRCK46P5gPB1DRGC9MJr,0.031800000,0.000000000,,STAKE_DELEGATION
