Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 10:03:00,348417,3NLH5RJAwTstryWKKTFfWnJN9JZMnXUAA3Y7vbG1AvkUa13yP1w2,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qrbDZzrGWSc7qeWfwArZRJLtMPWPqLRDXc8dACWiuMojgF6G4VCe,350,CkpZs2mTdwCiEyNzQdJiZ4h1K5WYjShRawC84FMN7BHSvEbvVuTun,0.002000000,0.002461154,payout,PAYMENT
2024-04-24 10:03:00,348417,3NLH5RJAwTstryWKKTFfWnJN9JZMnXUAA3Y7vbG1AvkUa13yP1w2,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qoC9c2HvUfaa2Wg1fm8gjS215hSW6qat37nYp1W2Zj8G3DqLNxDX,349,CkpZwroStRKVK7MArTfTLjrDqS7UdTbHSK5srDaGQ3g2dm5jAWu9m,0.002000000,0.004587586,payout,PAYMENT
2024-04-24 10:03:00,348417,3NLH5RJAwTstryWKKTFfWnJN9JZMnXUAA3Y7vbG1AvkUa13yP1w2,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qnMdVYm3SuFPFDkikd9MtAMbebbWZyN6CEnSrsC5MKuo6984PJ51,348,CkpYzsatnY8HGC5B79gopR9tV5ikCeYTroN9yrGR2k4xdeB7w7cqM,0.002000000,0.008333617,payout,PAYMENT
2024-04-24 10:03:00,348417,3NLH5RJAwTstryWKKTFfWnJN9JZMnXUAA3Y7vbG1AvkUa13yP1w2,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qogq5upQXSQdVKVDqDLhfDA72raaAdUN271kXrzRn2eFKPpg4212,347,CkpYs9v4jFEcLVy9LYpE4WaHMg8Y4Vr4tREkpHevbQYYYg5nbKpFA,0.002000000,0.008351107,payout,PAYMENT
2024-04-24 10:03:00,348417,3NLH5RJAwTstryWKKTFfWnJN9JZMnXUAA3Y7vbG1AvkUa13yP1w2,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qrxp9uPMj5KrpMTFCgKsB3VLkV6tyYmDKwkDGrThBi2usqVqBztz,346,CkpZ94hSqrfh5TwAYMsyS6eoa5egcbUSs2CMhaPwwg3TfdeUKicSz,0.002000000,0.010874280,payout,PAYMENT
2024-04-24 10:00:00,348416,3NL1D5dD8BnBNiaTNHkMsz4bF93kXThKZJB4MEbmPitpQfb9sRBo,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qmm9xRxV5cui2pWU1dj4NttGkcMdPNvPcUbRDnbqUCF8fG9WYVoZ,345,CkpZcXdi3okCf2oiE4T7Rxbr5M8AmLYFxX5ce4rt1UzHWAFEVEF2S,0.002000000,0.012301388,payout,PAYMENT
2024-04-24 10:00:00,348416,3NL1D5dD8BnBNiaTNHkMsz4bF93kXThKZJB4MEbmPitpQfb9sRBo,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qpiQuBgyeDZ4dESw4NANqKzzJMfy1JfUZXYtCb75igqHfDCGypjB,344,CkpYdB2BaV3TpjyTn4DtDADbiRsPRUDkWYD4pBoYJpz41UMN3ToWm,0.002000000,0.024870668,payout,PAYMENT
2024-04-24 10:00:00,348416,3NL1D5dD8BnBNiaTNHkMsz4bF93kXThKZJB4MEbmPitpQfb9sRBo,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qoX9xaXNUCNvtXRZsxPopEZuEyHD11yuMsrqSFKygtqsLfCJhFEd,343,CkpYu512tCQybxMxaj4WpTWaSM1c8nXWv2RcSqendndfDJxpk2EWx,0.002000000,0.033639757,payout,PAYMENT
2024-04-24 10:00:00,348416,3NL1D5dD8BnBNiaTNHkMsz4bF93kXThKZJB4MEbmPitpQfb9sRBo,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qqjS3rf1xtSAjp3XYhRMFkqcCGubTGa4piewSjf9rgRVu6PcHKdb,342,CkpZ28FyYt9fpuxxTm7XUWmbB1dZq3ANrnhs6cRQyT2wRKhycZYAY,0.002000000,0.194971607,payout,PAYMENT
2024-04-24 10:00:00,348416,3NL1D5dD8BnBNiaTNHkMsz4bF93kXThKZJB4MEbmPitpQfb9sRBo,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qk444cAwo8ihHx4sqCS2SQ6poo7Pw2WKASbvZTrN9VScFHyV5dgu,341,CkpYjt4xPvBu66qRn9SkA5zNVwXdGpM2QZ7rfwBJz2ErcRr9X9gk8,0.002000000,0.433463945,payout,PAYMENT
2024-04-24 10:00:00,348416,3NL1D5dD8BnBNiaTNHkMsz4bF93kXThKZJB4MEbmPitpQfb9sRBo,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qrAiQvEy4mWxiRsHnpHeycLrRY4XQoe5Ca1Pid1xueXKgDTxxjmZ,340,CkpaCFTLFHb2zzraEYgCceNfAvd7B8RgpycJvprZfTvRVfNK6V6kd,0.002000000,0.789913708,payout,PAYMENT
