Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmhfosX2oc8PHNbijmChqKdJeCUJYqUJ75igiQSU3GxAfgnUvD6b,12701,CkpYpP4PGkE8hHR944aRsJGvUDz9qTWhdP5WhZrv7MnKNNk76FMph,0.001000000,16.350830827,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmhfosX2oc8PHNbijmChqKdJeCUJYqUJ75igiQSU3GxAfgnUvD6b,12548,CkpZVitJNY7TD6RTVe2tPCj3ZuYhxrJC1VuVDya3BaGYaWKjaddzH,0.001000000,7.548346386,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmhfosX2oc8PHNbijmChqKdJeCUJYqUJ75igiQSU3GxAfgnUvD6b,12302,CkpZQJtPjJ4ZQeUeNZxwTtXEpCkLVczAMbYMJnutUs5n4ez7NPztU,0.001000000,14.945621722,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:54:00,339827,3NLBXaccBQqgSc27tjiniKHFJrvSSAsuFx6uixjRSotEjivZfSRq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmhfosX2oc8PHNbijmChqKdJeCUJYqUJ75igiQSU3GxAfgnUvD6b,12042,CkpZC8xHXt6yUopbkYvuRhsok2PqLnVye3rbkxgiKfAyd3voFAB86,0.001000000,7.506396636,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmhfosX2oc8PHNbijmChqKdJeCUJYqUJ75igiQSU3GxAfgnUvD6b,11797,CkpZdhQNnAf3MZtXm3ceAncjZi5t5Fiv6hD3ovrGjEZhHEndnixaw,0.001000000,5.626497978,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmhfosX2oc8PHNbijmChqKdJeCUJYqUJ75igiQSU3GxAfgnUvD6b,11556,CkpYgDcEB1cZGVYnYh9NM2Lu4WNDzHGdZhXjrn9U1QW9Tv1XwkhvL,0.001000000,8.287283186,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmhfosX2oc8PHNbijmChqKdJeCUJYqUJ75igiQSU3GxAfgnUvD6b,11206,CkpZP9pQPQNRHHaFK6mv993kWF2Sd47NLKPPQzdB6Hw3XPSYChmRd,0.001000000,16.344474832,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmhfosX2oc8PHNbijmChqKdJeCUJYqUJ75igiQSU3GxAfgnUvD6b,10967,CkpYwncvauuiQweMiJtwBL6KN4P4e3X2wVoZ5rQ2WkrdaoRDyfPVZ,0.001000000,10.352232918,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmhfosX2oc8PHNbijmChqKdJeCUJYqUJ75igiQSU3GxAfgnUvD6b,10748,CkpZGPDFurNNcb7LktBkzzjf1LhMHuCwo6Jz5obo6KW6uoNdCyRQa,0.001000000,13.550707884,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:18:00,316217,3NL8yHCBGMAiwURWofVXEFyVvaBRKAp9KvtdgNuCXGH5i3YvCTjX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmhfosX2oc8PHNbijmChqKdJeCUJYqUJ75igiQSU3GxAfgnUvD6b,10426,CkpZsQ92omMQcWZruh1SzgJwkcforpresCBosn3BMMy387M7AkNxd,0.001000000,14.606561689,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmhfosX2oc8PHNbijmChqKdJeCUJYqUJ75igiQSU3GxAfgnUvD6b,10085,CkpZ9oG4yEN7T4VNbjx6hM1jNXX7Ura9RFQ2mWBVG1XwzfJxqvWXS,0.010000000,11.614256279,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmhfosX2oc8PHNbijmChqKdJeCUJYqUJ75igiQSU3GxAfgnUvD6b,9740,CkpZxz2nEwqf836u4G2ybzNZHAh9QnmE6WhZKBoZqtriftDTpsFQH,0.010000000,19.546055712,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmhfosX2oc8PHNbijmChqKdJeCUJYqUJ75igiQSU3GxAfgnUvD6b,9530,CkpZW611ZZ8FwyqzE1L15D3LE49RWREnhJJMbPtaC11QtV5JqQUCu,0.001100000,13.953725228,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmhfosX2oc8PHNbijmChqKdJeCUJYqUJ75igiQSU3GxAfgnUvD6b,9180,CkpZDMZdS81Dfk7MLhS7iy8hQy248GcBrMXvQGWssxaQW6ePYT3gy,0.010000000,7.438358799,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:24:00,291157,3NLZMD48DQRUUmUtvtj5kbo8fobStyEyGfpuN2hSaPFHwGKf4ya7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmhfosX2oc8PHNbijmChqKdJeCUJYqUJ75igiQSU3GxAfgnUvD6b,8835,CkpYiFZ1XcVrgEA3yP7V2pP2VAxMpLHzzRwUKcDjN9gbUauhU2x7f,0.010000000,6.129435816,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:12:00,286594,3NLL37nw5zdFRsopxcbnD7Kc6hV1DEqCzit86RACNLE5nbky4yaT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmhfosX2oc8PHNbijmChqKdJeCUJYqUJ75igiQSU3GxAfgnUvD6b,8489,CkpZ7XNTT3jZo6B8QqGtv7cvn9RbvWA9veNuzDqKC7dk7f8B2Jzga,0.010000000,12.245935601,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:36:00,282307,3NLJves5V2ENj7Tsjvtbm17WMuLiqrp2767PrJGrLwoXWF8jEoz3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmhfosX2oc8PHNbijmChqKdJeCUJYqUJ75igiQSU3GxAfgnUvD6b,8140,Ckpa4bD4uLzSzydyzkqPhBTdhCijpY6YzFmwYUdtH67LVNTHQdbMp,0.010000000,12.656144623,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:54:00,277917,3NLxNM8T1UNpQArhHJxpBAGMR7uMTn5TRREC7MDvBx31Qopu2LPa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmhfosX2oc8PHNbijmChqKdJeCUJYqUJ75igiQSU3GxAfgnUvD6b,7791,CkpYt1bphouNf2ZZycEinbW4kZTk21UKVEuPCiqh55NjZa4vKTGHa,0.010000000,11.832346671,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:24:00,273534,3NKjRJ7RK4xD3UbTMKK8cmgF6Y6vWBKrXCUgUUvLdVm3aoEVXS3b,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmhfosX2oc8PHNbijmChqKdJeCUJYqUJ75igiQSU3GxAfgnUvD6b,7447,CkpZrD2eS6gSmT34dw4xUxRuii84EPDjYPjaLkbytFLJvLKoZ6uWh,0.010000000,16.177185069,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:27:00,269138,3NL9P9XgapKpoPrVyoyZbWssvwJP6avVKX4n6t7WrmsASmgiL2BQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmhfosX2oc8PHNbijmChqKdJeCUJYqUJ75igiQSU3GxAfgnUvD6b,7096,CkpZEi5gBTJRwyGWxHLxgdgk4qAY4MCcW612Em1aBSpc3ofKHRcYL,0.010000000,10.588810969,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:09:00,265248,3NK3m8dLHVSqjDrpmCJC1PNxM4DMPCvdyPy3L1dGYMd3yiaN5qeD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmhfosX2oc8PHNbijmChqKdJeCUJYqUJ75igiQSU3GxAfgnUvD6b,6749,CkpYs6HNRKav5uhnCsxZqFocvAzehzRNnjWfxvK6a7fFctsrkLbEi,0.010000000,11.364067851,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:15:00,260546,3NLmzYftQ7crj6KPFRaHuqYPutb4JHkA7bXNm4XiM1cyjaSWbDrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmhfosX2oc8PHNbijmChqKdJeCUJYqUJ75igiQSU3GxAfgnUvD6b,6405,CkpYULsv1Smz2jEaYkBC2XRF2GbYCQ7r9nDQwun1uG7oRikkgavQG,0.010000000,6.508904264,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmhfosX2oc8PHNbijmChqKdJeCUJYqUJ75igiQSU3GxAfgnUvD6b,6066,CkpZHii22b4zC3ZxmfECBtGRXGrMaFF1QVSKGc7SwZpbf7iBAc626,0.010000000,14.984810905,TowerStake payout epoch 53,PAYMENT
2023-05-19 19:45:00,252943,3NKGDzGvKa8sMSJ6TCeGWwk6xEMQRaw9rcjdcR1PwWDyiXRBA2TM,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qmhfosX2oc8PHNbijmChqKdJeCUJYqUJ75igiQSU3GxAfgnUvD6b,828,CkpYu35pYUgX2h95qGfHRMaV4A9R4hGYcANTfrgWnUR9HwWPzX3T6,0.001054240,0.000652430,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 12:12:00,251776,3NLb1r1DXdHHHhaViuZMgdiqxcm3xua9fjfzyA1h7mEkpp9jETeD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmhfosX2oc8PHNbijmChqKdJeCUJYqUJ75igiQSU3GxAfgnUvD6b,5727,CkpZNuF1VTCvFhHaxXZuRsoUinfN2Pc2AM2wdGP3td4SAgC8ansDr,0.010000000,6.289542414,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmhfosX2oc8PHNbijmChqKdJeCUJYqUJ75igiQSU3GxAfgnUvD6b,5392,CkpZ4xouEykHTTKZEryiJfVfEmgUtGfibT9DQcUswwnkSPmyEfF9g,0.010000000,10.087814556,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmhfosX2oc8PHNbijmChqKdJeCUJYqUJ75igiQSU3GxAfgnUvD6b,5056,CkpZtLdruuGtfzJoVNu5t2PiayXSF3LhCoLtQjQRwTjQHCFv6Bzs7,0.010000000,3.685642496,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:21:00,238838,3NLCgChq23JtYc8zCBr3PVdfP85RoBZXvyJMYSs1APSXFAbx3quw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmhfosX2oc8PHNbijmChqKdJeCUJYqUJ75igiQSU3GxAfgnUvD6b,4722,CkpZghVD1YvY2N6BPeJK3UtDXTrAZV5f6ustJmqdHKjuKPygjC758,0.010000000,11.498534468,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:54:00,234385,3NLRToGKA4UzLn321xRdSUGkm1wGLEkXrwRC1Snfk3kMHKC5zz69,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmhfosX2oc8PHNbijmChqKdJeCUJYqUJ75igiQSU3GxAfgnUvD6b,4388,CkpYSwJKDpNcbgtsV2kVQEYLM8s3XKWh2JsjjLPF2yddw858N7TTm,0.010000000,7.006040458,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmhfosX2oc8PHNbijmChqKdJeCUJYqUJ75igiQSU3GxAfgnUvD6b,4060,Ckpa84YKT2gj2cJFp6vZTUw6EFPdMVJggaPDYqb6YFGsAo5Pm9CQp,0.010000000,10.384318344,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmhfosX2oc8PHNbijmChqKdJeCUJYqUJ75igiQSU3GxAfgnUvD6b,3735,CkpYZGpyRbQzJHAniLKHS1NQRGxtMp1rkiRk7B9VvjRk4j2E4NcvJ,0.010000000,15.150300970,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:06:00,221279,3NLtfFnrtxYCZ98Q9SrvqzUE3B4LPk9AJwM1MTek16DPyNVzxMwu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmhfosX2oc8PHNbijmChqKdJeCUJYqUJ75igiQSU3GxAfgnUvD6b,3419,CkpZ4HJB8ecHPZEG3ACbgF22HkGwp4XFXotaGhe5ppLZzwVuUnKgu,0.010000000,0.426193998,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:09:00,220977,3NLQN4iacrB113SDXMWE7QQsyD6Vyf4f5WaaPwKKinB2QAYJuBNA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmhfosX2oc8PHNbijmChqKdJeCUJYqUJ75igiQSU3GxAfgnUvD6b,3103,CkpaECenZoirG3CxWatHHEFoF2FmxcwD1mVkARn5792AaU52TKrtb,0.010000000,8.584090688,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:30:00,216729,3NKgsW8sLMHKyXq38xPGMKdkAqgHq6J6ua17gsbQVix6NFMMt4Hp,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmhfosX2oc8PHNbijmChqKdJeCUJYqUJ75igiQSU3GxAfgnUvD6b,2807,CkpZ91Nwwc3rrpVpGQmdn44A1Q3iDnAwWuuc9ZbhNuTo99J3d8yaT,0.010000000,1.241434615,TowerStake payout epoch 44,PAYMENT
