Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 14:00:00,299718,3NKuS9c5n7oqNLefWf4b8MyPiwijEkWA5sn9GyT5ZRFWLfCaBMAJ,B62qoryqYMScyj46zDX6wruMJgeQJSncPNwgGucURDsHFmcWaEe1nVd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYbHrdsbdQJM6t9MKFrX8WqtzTpN9S4ni6xbBfMpG44v6yF582F,0.100000000,1958.652601075,,PAYMENT
2023-10-24 18:27:00,299497,3NK5xKgSBUi7vgav4x46BMhEjyWaXz8ori2Pz2KRxu6nctqVfUDH,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoryqYMScyj46zDX6wruMJgeQJSncPNwgGucURDsHFmcWaEe1nVd,8289,CkpZQjjh9XqcojkxWmqNszaNd1PxaUkjhmFbRugGtV8QGSWN5UBka,0.200000000,1958.752601075,,PAYMENT
2023-09-05 18:06:00,284957,3NLyRyEuHcgph1yRQf7Z4LtadwinHAVTPsbD7GtHzeKJVX8XfNLK,B62qoryqYMScyj46zDX6wruMJgeQJSncPNwgGucURDsHFmcWaEe1nVd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ6Q9URw8T18FWNyMWgAYVhpYnT4QdYhaChhtH2xA6uyAvgAy5R,0.030000000,1925.386384892,,PAYMENT
2023-09-05 17:00:00,284943,3NLHNPYJaCGaymTKe5JCPyEmvMSvTfiEXZ6PyBFHnUwHjiui54CK,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoryqYMScyj46zDX6wruMJgeQJSncPNwgGucURDsHFmcWaEe1nVd,7283,CkpZEDYcUgu8E94F7B1aynH1C9rEhaoAzUFU2brNAScBKpXyA2HoC,0.020000000,1925.416384892,,PAYMENT
2022-04-06 14:27:00,125295,3NK9EgoTSkhQryvMeKdHRgMBSNeTYywfZ8i7FcNXYHWgozmT9GvZ,B62qoryqYMScyj46zDX6wruMJgeQJSncPNwgGucURDsHFmcWaEe1nVd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZZ547mXSygkSDTLqb4QzpQqUVB9ARaafxYGdPeULHM9V593fp6,0.100000000,1272.032058203,,PAYMENT
2022-04-06 14:00:00,125287,3NLBntyqgopsbciEP9EJLMMhn2cMGmWZYM4Qp5eisdZK1Xe3FMYj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoryqYMScyj46zDX6wruMJgeQJSncPNwgGucURDsHFmcWaEe1nVd,58337,CkpZfHQyVv9H5jukKkdxyEQx614crmLJ2SiHEsKf1YzKGcePYxVFY,0.020000000,1272.132058203,,PAYMENT
2022-04-06 10:21:00,125239,3NLPyaAprzpVpg3Ww4DvQjfxAoQhtkwccwpFaUdxgxsmocDro5K6,B62qoryqYMScyj46zDX6wruMJgeQJSncPNwgGucURDsHFmcWaEe1nVd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYSfjswCTENprxkBN1d9cWiR63UYdMUny3GY9S2c87kxRpNvtdV,0.050000000,1310.608740951,,PAYMENT
2022-03-24 11:15:00,120914,3NL1Ew1gpVNFmUJQAEsGmQH76n9RdxNtBJA4znk8UZ81yhYZPPZH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoryqYMScyj46zDX6wruMJgeQJSncPNwgGucURDsHFmcWaEe1nVd,57066,CkpaDnoKBLWAaBqnBndMnQ86U85bHnC2SfziTraaeyQhVxdx67wMS,0.020000000,1310.658740951,,PAYMENT
2021-08-12 21:00:00,50643,3NLTbeHnX2F97ryZt9mJLUNytYcToKZetfkKQxnvSG2uPsG8nu8z,B62qoryqYMScyj46zDX6wruMJgeQJSncPNwgGucURDsHFmcWaEe1nVd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZNxLktqBMnV5yxZeTHS6gsG3pJxizo2izga6jJGdi9vSQmYeto,0.100000000,458.900000000,,PAYMENT
2021-08-12 16:57:00,50595,3NLJb4oNQU9YKcY7vpg57xtaq2EPLbaksu89Y5dmEv8hpZxCWWYQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoryqYMScyj46zDX6wruMJgeQJSncPNwgGucURDsHFmcWaEe1nVd,13269,CkpZgzVxUA7sWqCTbpCfgHwNBeEbGexHFoJFNYCJnDwhgCQhvtM9p,0.020000000,460.000000000,,PAYMENT
