Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,547907,CkpYd6mFFN4yE2feeR6rZrRg4aqSLs8jQQLdcmbg54CjYwhBB2TGY,0.005000000,29.915933163,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:51:00,353412,3NLxEzCHYy5uW33r7YrfidpAaCyBwae1Xu65uFdyasrtzwLiuZ2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,543230,CkpYbzzo9nMDvuWJ8sjabAA8RjkaNnZ7zPxR2tPu1bbMGBvcDe7pc,0.005000000,39.772215866,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:54:00,352316,3NKt47uBJXRb47kvxekjufUb2gVFqbq26gjYL9PGqLjuF99VctX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,538890,CkpZruFmcTDXeofLZti3Dyg2WeVWAAAK7ra7pvCBXQoj6HD1xH2LH,0.005000000,28.537664015,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,534223,CkpZvQizZa6zkn7xXQi5tFgjwckUxVfmXgvRkAFZ3UT4XuTVNxKrZ,0.005000000,34.747024020,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,529942,CkpYcDxWyrNrkP67LqZcagZAeqgFT545apdBBBTofwjdD3VDoBibc,0.005000000,26.926847158,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:24:00,349578,3NLSnHEFbrKUkBaW1UY7bEVn1K1DaHw2G81L9LehUyJ5Wc2L3vip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,525212,CkpZWbnWgfULUWyPDKRMrzSyGb4ujiVTYUQypdjzXicPGgu6kFJMH,0.005000000,40.128323114,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,520865,CkpZMViA1sDhFRzBjuTFA3owf5YckA4YoDCRD66zZWSxSHhFdf7Ej,0.005000000,29.015136071,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,516146,CkpYrTGkaA2Y2mTMY31cED3ns9GKK7b3oz2vdrm5FKccH2nk48Ybn,0.005000000,41.653636687,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,511790,CkpYmtPB6uTk7gnihuRCbRkvoKiWYY6JZkfRpoxFQ83sULvxqe2Yp,0.005000000,30.348252345,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,507094,CkpYyWo4dK8T6rGyt6jUUJhBBigzHCrQUpmygaVcGhNfprBg5xzcm,0.005000000,41.894309279,MinaExplorer Payout 321 #345745,PAYMENT
