Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:36:00,359085,3NL12jvJYZoRx3PjiGafhYA5kfcRcfzDk9ZMceGwsdLpa3EspgaT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaYgcF89pvntzZCirBPMPjA3YVQJviuwbieQ2PZKjuYXVWyD3za,213867,CkpZcPtu159nhYJ1aCrL9AUADYyunQJVRaia24ADAHoEBZF3TGdYs,0.002000000,0.028093744,payout,PAYMENT
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaYgcF89pvntzZCirBPMPjA3YVQJviuwbieQ2PZKjuYXVWyD3za,211652,CkpYT6S2HBAFKhxEUPABrUoFphHPJNjZn5X3qnE9pLWozRYh3fcNo,0.002000000,0.014045648,payout,PAYMENT
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaYgcF89pvntzZCirBPMPjA3YVQJviuwbieQ2PZKjuYXVWyD3za,209438,CkpYWcpuuRY4F2V4Dag5NfHB62aKB4XX7wWAg4hzysT1SRrUbDwqb,0.002000000,0.014180308,payout,PAYMENT
2024-05-10 11:51:00,352824,3NLU7wdPLvwMCeViEPBw3Xc7gqV87EdsDXK5jntED9kZSYabCzfJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaYgcF89pvntzZCirBPMPjA3YVQJviuwbieQ2PZKjuYXVWyD3za,207218,CkpZvfyiJPpZKnRoYTtLqgTdxup38PkayoVmMWuKbnHuNwgCgnfaj,0.002000000,0.018908760,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaYgcF89pvntzZCirBPMPjA3YVQJviuwbieQ2PZKjuYXVWyD3za,205509,CkpYjNYhmih29yVSviYMDZk2pm7XsH696YkSRmVFpgFmdDmHERQq4,0.002000000,0.005091409,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaYgcF89pvntzZCirBPMPjA3YVQJviuwbieQ2PZKjuYXVWyD3za,203805,CkpaFV9zeK6NcKsM19AwBPVDvLk3Y6cB7XVkyscAZyntrG959TCYC,0.002000000,0.030560835,payout,PAYMENT
2024-04-18 07:06:00,346773,3NKP4DPAn6cmestdDzFeJkwnos1mEUaX4CZD7NpK1jsKXcaVErpJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaYgcF89pvntzZCirBPMPjA3YVQJviuwbieQ2PZKjuYXVWyD3za,200376,CkpZidSav5wNp4c87bNvVFmsfR4xykh8CV2tvjHehVmhtPhi15mv1,0.002000000,0.020544036,payout,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaYgcF89pvntzZCirBPMPjA3YVQJviuwbieQ2PZKjuYXVWyD3za,199006,CkpYcdCSdviEDeEpBtJ8ZmfC15Z9uFqLhEDLNRSf9CbaZN6JkChL8,0.002000000,0.014673695,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaYgcF89pvntzZCirBPMPjA3YVQJviuwbieQ2PZKjuYXVWyD3za,197260,Ckpa3pq5urMphjptG5RHKVZUcdT8vaFztpqu7kUivu4kLQuQSvN36,0.002000000,0.014675015,payout,PAYMENT
2024-04-02 09:12:00,342430,3NKK2jNvm5EzCRNwD2hQDRNxKp8wXUQdG5hXCPgyPw7o9Wyyygwu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaYgcF89pvntzZCirBPMPjA3YVQJviuwbieQ2PZKjuYXVWyD3za,195398,CkpZEK63SuBPHPgBDVYAF9zS9sfRc24gcUbpFrfDgzToAtLp85UsK,0.002000000,0.024458631,payout,PAYMENT
2024-03-27 19:51:00,340874,3NKySL2McBHpkbmozW9F1T4pHLZxFSJ68TwrwpzzgjT62vF4Nzig,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaYgcF89pvntzZCirBPMPjA3YVQJviuwbieQ2PZKjuYXVWyD3za,193804,CkpZ7kmYUNgcfwNc1afmezdPYg331y139c2Q4X6RckHCdRuB2rvYN,0.002000000,0.024472235,payout,PAYMENT
2024-03-18 12:06:00,338407,3NLQipnLVUd9ymhgVnjWJm3gXDXMvpc8yo9qVaKZsTZcD6KTznSk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaYgcF89pvntzZCirBPMPjA3YVQJviuwbieQ2PZKjuYXVWyD3za,190776,CkpZpYC11MiumitYftEry8ZrnAivTt3fn2Mospp8vc8o7X9xKU4UT,0.002000000,0.013629368,payout,PAYMENT
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaYgcF89pvntzZCirBPMPjA3YVQJviuwbieQ2PZKjuYXVWyD3za,188555,CkpaLXkKZuDymJGszL9HveGVqHdFWDNEJbxuDtjPqCSmhorFiZNiK,0.002000000,0.027295346,payout,PAYMENT
2024-03-11 14:51:00,336650,3NKiit2oqoUeDpo4hCMuSERHVuWHK62UuXvq5JMNzu1nSeHMFT6g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaYgcF89pvntzZCirBPMPjA3YVQJviuwbieQ2PZKjuYXVWyD3za,186800,Ckpa6Nmj3TAV3c39KpSJHV8B5BAePWRGEVkWgdpPSRsv7hwrJ7rQE,0.002000000,0.013647762,payout,PAYMENT
2024-03-04 10:18:00,335000,3NLe2JH8AaQmM5uS4zV518Vun2toeA2VKtF8qvQ64QQN5qqJYQRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaYgcF89pvntzZCirBPMPjA3YVQJviuwbieQ2PZKjuYXVWyD3za,185055,CkpYy9r5AkCDdRV2jaSN9PNdgJqSLg5EVySbtAgwj8WS3BtQm1MBy,0.002000000,0.012868866,payout,PAYMENT
