Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qoHfW1EpzUL4trP5P1yWYT1pNqzYYrKUTUmpZ3iEAT4vonxsxt93,B62qidCRqG5jggjc6pFbAWYK9kw6AXwCgQ74WVyZ1zmsZeUmYDaYK88,15,CkpZUpVeCucTpUTsvQ7MAPV1PSMyqnTWzknrrncVhDQ7wcRw7KrvN,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qqwBQsJEDMuvdz7zPMBP8gw2cBW1okg7AoWAipZiQnZDuvYiVFxL,B62qidCRqG5jggjc6pFbAWYK9kw6AXwCgQ74WVyZ1zmsZeUmYDaYK88,1,CkpZCvHBuPshA5kWNuh6aGBGjxmsjV7Ei6ZKnU5bbfVQH75dk9ZWJ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qjn99HGpdXaidHdv2LMpVVrNSweuYvJTiDHYvFSB7sByfrpVpoat,B62qidCRqG5jggjc6pFbAWYK9kw6AXwCgQ74WVyZ1zmsZeUmYDaYK88,1,CkpaK6jAmLthPmzvW5vxDBrYG1ZMsejDF5dK2summoTtv2dxzgw46,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qrGKMT3HT7JwJKkep1VVTP2oWwav943hnAfoe3xFehva2sgpTSsf,B62qidCRqG5jggjc6pFbAWYK9kw6AXwCgQ74WVyZ1zmsZeUmYDaYK88,0,CkpYxpAo43wThU7uTfhkfCAwtBDJtYHqg5doWeVaEsCX9HSeM5Fuh,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qkaXDhVE5vcM477UR9tBynuNJJ2pc3S5Rhh5m5vVWCrPntsBT533,B62qidCRqG5jggjc6pFbAWYK9kw6AXwCgQ74WVyZ1zmsZeUmYDaYK88,0,CkpYuyDK71xrMY7MSUAs1yzquEnyoj8gbWqYyN7ETiFN65ushJP6L,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-20 16:45:00,307100,3NLN9N2DYFCgLsMgikt39TuD6FXgWNXSb4Rts8im6n8n3qUnTE2J,B62qjCoLPn8iXHXq9ukNMhAfqn39o1MZKsAx3VrWFdu1pEbZZezJhJe,B62qidCRqG5jggjc6pFbAWYK9kw6AXwCgQ74WVyZ1zmsZeUmYDaYK88,26,Ckpa54MVZzfyUpJFihYiS7eBkCLLtsfu6KhVi3ideacjBWjf1w5fn,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-20 16:45:00,307100,3NLN9N2DYFCgLsMgikt39TuD6FXgWNXSb4Rts8im6n8n3qUnTE2J,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,B62qidCRqG5jggjc6pFbAWYK9kw6AXwCgQ74WVyZ1zmsZeUmYDaYK88,21,CkpYuToqDrFyVzwyvgmZZgvFZWSgWBb3XATZgXozmiFmMpn8D31pT,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qoHfW1EpzUL4trP5P1yWYT1pNqzYYrKUTUmpZ3iEAT4vonxsxt93,B62qidCRqG5jggjc6pFbAWYK9kw6AXwCgQ74WVyZ1zmsZeUmYDaYK88,14,CkpaCbN59dAFt1GaVUTvW1qoBuw3b5SC1CUutXx6GWyFdZGAG2Hi7,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-25 08:18:00,299667,3NK96tbqBNrxdG2khtZkzKvoynDik1aLLmmMPAqq6you2eNs3iTs,B62qidCRqG5jggjc6pFbAWYK9kw6AXwCgQ74WVyZ1zmsZeUmYDaYK88,B62qnH6BMHPTecL8c7cw2gTs5cCa7t9v4uzHETTvRuasRanMHRm1VAa,3,CkpYaZ9A4C1x7Lric9HABwSkcYBfMurCkujJ8RZLxprEU7nEiSCK8,0.100000000,105.000000000,,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qiv5rWc3VMyMUP8yc1BN7KZFT3MH6TUrRVMHUZkwveYTiK3YnxfJ,B62qidCRqG5jggjc6pFbAWYK9kw6AXwCgQ74WVyZ1zmsZeUmYDaYK88,33,CkpYnF5uXvSBRAADHok8m23d7Tz7Ydk9vZ2Gy6YyMCXQTPP6a1qbc,0.020000000,0.000000000,,STAKE_DELEGATION
