Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 21:24:00,364300,3NLhB4jwUw3gQQaLTGnqk5ZFqTWuUrDC5UDpGmKyNZBaBrdFWkWh,B62qix5Pt3JuCSMGoVbVAzPBkwFG1xGqoFDqcAQSWzS8WdfsjWgBBNQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,90,5JtxGyLFFd6cuVyygMQ9xRyLmeWEXSM1tnTcgSYXtLAqz9XFyBie,0.050000000,63.720747120,,PAYMENT
2024-06-21 21:24:00,364300,3NLhB4jwUw3gQQaLTGnqk5ZFqTWuUrDC5UDpGmKyNZBaBrdFWkWh,B62qix5Pt3JuCSMGoVbVAzPBkwFG1xGqoFDqcAQSWzS8WdfsjWgBBNQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,89,5JtqtYREZhQvxJwmVHdm2dzCYaBHzUSq7Mwsb4NgZktvnn5ki6Ur,0.050000000,92.133601600,,PAYMENT
2024-06-21 21:18:00,364299,3NKuZGfo6RFCLDTKCy8oRXJUTgtLDe4SFo4oFnA7T7tdxGSBWJp8,B62qix5Pt3JuCSMGoVbVAzPBkwFG1xGqoFDqcAQSWzS8WdfsjWgBBNQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,88,5JuJrXDbpgyPfCPKefXezEs6zqLkp4bLWB6tZ9LsFpLiicDqpqan,0.050000000,171.443872620,,PAYMENT
2024-06-21 21:18:00,364299,3NKuZGfo6RFCLDTKCy8oRXJUTgtLDe4SFo4oFnA7T7tdxGSBWJp8,B62qix5Pt3JuCSMGoVbVAzPBkwFG1xGqoFDqcAQSWzS8WdfsjWgBBNQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,87,5JuWeW8mqWNtpPypRjeHdYJXcuZSCMNuranRBQTNnnCQCUSXyCbr,0.050000000,147.595800940,,PAYMENT
2024-06-21 21:12:00,364297,3NLBnRtR88onyoxLnKkVbYX5KARdYEUD5qh9Mo3N36Ar1K4gUY1Z,B62qix5Pt3JuCSMGoVbVAzPBkwFG1xGqoFDqcAQSWzS8WdfsjWgBBNQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,86,5Ju5v2AEk1f5XGaokEH5JVNLjRzGv6yE5tY8GEnsr3fM8LpzqCB2,0.050000000,286.378786150,,PAYMENT
2024-06-21 21:12:00,364297,3NLBnRtR88onyoxLnKkVbYX5KARdYEUD5qh9Mo3N36Ar1K4gUY1Z,B62qix5Pt3JuCSMGoVbVAzPBkwFG1xGqoFDqcAQSWzS8WdfsjWgBBNQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,85,5JtrqBrriaPxXVmsL7MuSLyBERrASSYNofxANQcapQFkMacu7Ybf,0.050000000,1619.042987190,,PAYMENT
2024-06-21 20:09:00,364284,3NLswh9ZUuiMgQV6JhnDmZFQ6dKijvxeH5mfK8nst96vmqEKPGaf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qix5Pt3JuCSMGoVbVAzPBkwFG1xGqoFDqcAQSWzS8WdfsjWgBBNQ,69415,5Jv3qjDVj9oajtHxqxRK8Z5haJLiurhfQbx4jDbjDYPNzyyGTJfX,0.003000000,63.770747120,WeStake.Club payout #0,PAYMENT
2024-06-21 20:09:00,364284,3NLswh9ZUuiMgQV6JhnDmZFQ6dKijvxeH5mfK8nst96vmqEKPGaf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qix5Pt3JuCSMGoVbVAzPBkwFG1xGqoFDqcAQSWzS8WdfsjWgBBNQ,69387,5JuzUULXR56M9YYK3XXVCMHqw8FXALAhnG1ERgJpC7jomhgj6fmm,0.003000000,92.183601600,WeStake.Club payout #0,PAYMENT
2024-06-21 20:03:00,364283,3NLnK4cMsnAhcqQ6WJEKUbxGRtXMoBxTZV2TCGXuvQfu9BSi8uzX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qix5Pt3JuCSMGoVbVAzPBkwFG1xGqoFDqcAQSWzS8WdfsjWgBBNQ,69370,5Ju8eCdiCwhxpMgRGQRHGKz1MaYED9JwozaqkzivQEvbCxogT1Zi,0.003000000,147.645800940,WeStake.Club payout #0,PAYMENT
2024-06-21 20:03:00,364283,3NLnK4cMsnAhcqQ6WJEKUbxGRtXMoBxTZV2TCGXuvQfu9BSi8uzX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qix5Pt3JuCSMGoVbVAzPBkwFG1xGqoFDqcAQSWzS8WdfsjWgBBNQ,69362,5JuSCj7uzQVvAgPyh7LEMHVL9xU3KhcvZ5abXUmk62NMRckL7eE2,0.003000000,171.493872620,WeStake.Club payout #0,PAYMENT
