Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:36:00,360221,3NLBBMsEofShMVutVpVm1NJ7JSQ7FK3TSwfNF3RqD33SiqBYNmT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSj3BnjxjtdvAVB57zQ32bVJFJSWRuryZCWWeSJWKsrNmyaSxiD,587941,5JteP1MpBqmdMWVXKPHgEYA4J9kbvqQfFX6JXQqQSaedSN4nhshC,0.001000000,0.797731599,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:45:00,356429,3NKHERw6m9fcopC7RmP62qoHFZqYq6cqjaSpTY5VgZnnoKzmU2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSj3BnjxjtdvAVB57zQ32bVJFJSWRuryZCWWeSJWKsrNmyaSxiD,569162,CkpZPJqqeQsSaVFN13hcwwEqYDFhsVmy8fyTXk25U5LF8xuvZhRcW,0.001000000,0.786692026,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSj3BnjxjtdvAVB57zQ32bVJFJSWRuryZCWWeSJWKsrNmyaSxiD,550783,CkpZxvw31GBGtKuNL8ut4ShhEqyX53wYtq4ktHZtw27fRHtfWhowC,0.001000000,0.813010388,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:51:00,347944,3NKXeDUzERhsyT4MWgNJW1gPFkFnqijCft9owUP5AMvfLR7E2sJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSj3BnjxjtdvAVB57zQ32bVJFJSWRuryZCWWeSJWKsrNmyaSxiD,533551,CkpZCbEEUJ2QgBGRF2q76qNVryhY7FjVkSqccTYmL3xbJuXrt9eDm,0.001000000,0.782164262,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:00:00,344289,3NLLzyrBEepxtb6hjyrF7atcCHaiNWne3CCiBLQiqKfLTWPBTQY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSj3BnjxjtdvAVB57zQ32bVJFJSWRuryZCWWeSJWKsrNmyaSxiD,516517,CkpZJxf9qrojkGPeBWdxCwqzxRCs4QgvT1tbVZMPjNx4nZcR7V1iC,0.001000000,0.732878089,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:24:00,339914,3NLm7ASVTK2EAbr2EeKR4kinTAhscyaobgLRCjhpqRq45RFW89v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSj3BnjxjtdvAVB57zQ32bVJFJSWRuryZCWWeSJWKsrNmyaSxiD,499343,CkpZWrx1aus8kG65ZeNKugJ1a8eLtB3qrp8zvybqdVxNjMEeKDbKx,0.001000000,0.854555557,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:45:00,336448,3NKTLxfpdowFixcXdDUmg6HNcy6SiAqKruw3GMJ7bBDj7rNBon7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSj3BnjxjtdvAVB57zQ32bVJFJSWRuryZCWWeSJWKsrNmyaSxiD,482460,CkpZrznuyjWaHDG4fokJTnnsatTQiFU8ytL4MPWkC2NoSnNAxPSQR,0.001000000,0.874666036,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:57:00,332881,3NKGv6yykWBvMU6k2Hkzs4Akw1WcDw6zFMRs7QorsB6ZezRjd5TL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSj3BnjxjtdvAVB57zQ32bVJFJSWRuryZCWWeSJWKsrNmyaSxiD,466882,CkpYm89yNQvGRAKY1vrXeTV3te1V5mwUV6A52W7A5rqmT2cDV3Gpi,0.001000000,0.796588018,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 08:57:00,320709,3NLhhjo2YwHY3NCuHHCDt3RAUb1JDPVmid41f3BQmSY9LfQhvBAJ,B62qjSj3BnjxjtdvAVB57zQ32bVJFJSWRuryZCWWeSJWKsrNmyaSxiD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZEk53mEdMsThJgSesexkfEY4pE6aLNC25CmWznPwbFg69ykmXa,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 08:18:00,320705,3NL6V6vVjfQ5pG4pEYxw72UGs4MZdEQwAxoczde4A8WtcPM9tkxK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjSj3BnjxjtdvAVB57zQ32bVJFJSWRuryZCWWeSJWKsrNmyaSxiD,37019,CkpZBJtUHXHgDqAesvTmQREUuja7odcGeKzSg7iVhxhAJB3NL8nWd,0.300000000,106.200000000,,PAYMENT
