Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:09:00,355705,3NLcFbyX4xb8nKGoaQoVKCEvuBCPhJyrtMrce1K22f94Xk2ykrsD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,127766,CkpaJYnh9rkgmMPAHTA9tyS7NpmdNZcg2BwBzde3rZGvmmwhGFiKW,0.001000000,18.488218773,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,124022,Ckpa5Am9vgNTU7MCEQhS4HmrMgHuEfRJ1XQt8YPqpe9i7CrzcisQE,0.001000000,24.119299674,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,120296,CkpZa992qNcGZsx5nZ9NXp3McqKBpXJ1154esFzR5FvCoPrJx4wmw,0.001000000,22.007271264,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,116419,CkpZz33hJeht3ynUzJ63VoYAMjiTkJYPxS8S4wwbhhvNhewRaGcpT,0.001000000,17.239369658,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,113017,CkpZbwbyxfub6aCrLuYr1qDfH8D7XYmAd4mYjkXdu6LhP98y4uwKT,0.001000000,18.033727512,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:09:00,335916,3NLDgrMVSxcBhmEgDFog5rjyoHyRthFFYeucbtKYQmhpVWnG2ynR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,109339,CkpYvXUxeniJCxA8rrGT74gxMUqEZf6Vp9pCyWXsL3TyUQ7DxNyqy,0.001000000,25.998217964,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:36:00,332148,3NKjjrpr5kk83FgDw2EvHmmdsX7DK3JqUgoaK2nLPp4giC7sNRTL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,105915,CkpaD9pwPem6JyoS3zQQgntzgyex9Rb24fAM4cyFHdZ6c4GR9Ghmy,0.001000000,28.054290509,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 16:48:00,328346,3NKjVEyxJvPUi9FKSF1Bt82rJE89jG59Ae6U49hMMPTKXXi5TNNr,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,B62qkHo2H4fd9X6Z3YUrALgQdzY4bzcxfPVzWjXWKVhp3Va6QsTrfcV,6,CkpZPZY5XLgrJk3DiMrt1Gxrhod6d9oveaupCug2yj9H5Nd5Cu9Na,0.200100000,992.000000000,,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,B62qkHo2H4fd9X6Z3YUrALgQdzY4bzcxfPVzWjXWKVhp3Va6QsTrfcV,5,CkpZjGKJdyrPSazEXva3UTF9ShpQr6RJVhwS4LwjaCRbrfn1Rthxr,0.200100000,10.000000000,,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,4,CkpZzqw5554Yhq8SdSgxiQ4qg56dXzmkxV2htRD5ogwct1w2ne66A,0.010200000,0.000000000,,PAYMENT
