Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 01:00:00,363769,3NLWungMApyb89MwsdeaaGCkY4JQGtJrikvxGEbtYAX7uUXPL5mN,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qovmdQfDRrVH8M9VcjZtzDBQZLMs4hGUHa2mTD9AqUBrVdhbdXxC,3591,5JtsAmwpBaXmf4CZgBNf5fu872VddM4BDvitLtbGWQNGvzqFFsUW,0.006000001,151.803882764,e0-f1_c29r3,PAYMENT
2024-06-05 07:03:00,359687,3NLYLuL1Rjuksk2uiAyNScmGBgqC25njsJSnpevnUTqY1UybwU4B,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qovmdQfDRrVH8M9VcjZtzDBQZLMs4hGUHa2mTD9AqUBrVdhbdXxC,3547,5JuFuVs2NDL6cA7LTCZxWcDgdhebTFwyL588rfKvVzyApc4M9FcX,0.006000001,152.933957770,e78_c29r3,PAYMENT
2024-05-20 08:39:00,355588,3NL5qmumLSoAu96GbvNXpGZyiWzDpZ3QZtzjAq2X5F2Nh8zavpuM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qovmdQfDRrVH8M9VcjZtzDBQZLMs4hGUHa2mTD9AqUBrVdhbdXxC,3501,CkpZpxbDjLjXjNEkcBf7kLWqUtyvZU2Ebk9XwWfoaAqbkqZ8bgUuH,0.006000001,246.042515286,e77_c29r3,PAYMENT
2024-05-14 17:39:00,353989,3NK4cUKSiAbDTkChBwUr495z3v5pUigWcysSnwcR58Q6CfkgpA7h,B62qovmdQfDRrVH8M9VcjZtzDBQZLMs4hGUHa2mTD9AqUBrVdhbdXxC,B62qqanKUFYEqkEJP5DLfAwwHN2ARKFjGqnBTtJcyb8U6nWEQ2tXaGY,50,CkpZHqLuQYY9Va7aCzeCSmGqbntD6NDVpAP9zxK8zVK54PoMWRTXx,0.010100000,1200.000000000,,PAYMENT
2024-05-05 08:54:00,351473,3NKee7GjK2jY6aGcBzpUWeatGoiDFdt4V7sB2DvAjpuPWXf5SGvy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qovmdQfDRrVH8M9VcjZtzDBQZLMs4hGUHa2mTD9AqUBrVdhbdXxC,3453,CkpaFEtkfX5Z8WTemkzCwR54WqhwfjZT7BkkqC44wWRKxav6GuWvu,0.006000001,260.283387740,e76_c29r3,PAYMENT
2024-04-25 18:27:00,348767,3NKcUG7PbCE3ZtYgTDCJBeAHMgbPHn6fyuD447HBysytcyiFgK9W,B62qovmdQfDRrVH8M9VcjZtzDBQZLMs4hGUHa2mTD9AqUBrVdhbdXxC,B62qqanKUFYEqkEJP5DLfAwwHN2ARKFjGqnBTtJcyb8U6nWEQ2tXaGY,49,CkpZLSWEbfe6QiSLkbfzL1w7aR2xKRgJiwGgirzvVjMwFNCGWrcwt,0.010100000,250.000000000,,PAYMENT
2024-04-19 11:06:00,347093,3NLghNmoYT1mbVMYg8h6jvkboLHGdVwKKnPZMNBoewCWxpXkyrxv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qovmdQfDRrVH8M9VcjZtzDBQZLMs4hGUHa2mTD9AqUBrVdhbdXxC,3405,CkpZZQ1S8xCxNj2kWK6orf1H5KFmLeQLysuyNz3JKMFWhU53ruRVp,0.006000001,191.121608759,e75_c29r3,PAYMENT
2024-04-14 10:27:00,345728,3NKd6a5tT1QkDf7a5ejEnG1Z5jBT7yZbwMMUDjrALPc88a6bJW2k,B62qovmdQfDRrVH8M9VcjZtzDBQZLMs4hGUHa2mTD9AqUBrVdhbdXxC,B62qqanKUFYEqkEJP5DLfAwwHN2ARKFjGqnBTtJcyb8U6nWEQ2tXaGY,48,CkpZtT9Sk7F47WkV6ZwFm9uHG73eHbGkYSpoMBZJNAhDGahMk8F57,0.010100000,400.000000000,,PAYMENT
2024-04-05 14:36:00,343300,3NKySyYc6q8VkFPqN2mqHu9s5g9N5omSus88L9UgkGDmVDep9Yzy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qovmdQfDRrVH8M9VcjZtzDBQZLMs4hGUHa2mTD9AqUBrVdhbdXxC,3356,CkpYXWdgZ2Z5CJp4oUbTwmvZYW3bE14kqVbJyFL9sWHxhKXgim7US,0.006000001,169.664532691,e74_c29r3,PAYMENT
2024-03-21 23:15:00,339356,3NKKrCcnucQAfuPV5tz9TFCfVCn8swHEehJdfwDXUFsE7XgmPkqp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qovmdQfDRrVH8M9VcjZtzDBQZLMs4hGUHa2mTD9AqUBrVdhbdXxC,3311,CkpYZD9rCijqJMx5FzQEu5rRbxYv23a29x6iZMkueMNR7zsWd3bsr,0.006000001,211.987675388,e73_c29r3,PAYMENT
