Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:27:00,355622,3NLapbDYUMYgHu8rd1S9Suhri6nDC69MYW84NLiVgXzDCYDBpes3,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qqgX1HAsNGiwe2Xg51r2BLaU4U6je4FPvRqz6Uwj7UgeKXg7dfGg,65,CkpYcgpv5iJuC31ALHyeerqAs6mcTUnrPEbd8wKfWBZofRn6CSNHn,0.001000000,1646.968014474,532145b2f488b1816de8180c458ab548,PAYMENT
2024-05-07 16:45:00,352088,3NLJp2eCRuctZjyV3ayvFgdmMSRgHTNBW8brRX2T2GhpN4nEqDzm,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qqgX1HAsNGiwe2Xg51r2BLaU4U6je4FPvRqz6Uwj7UgeKXg7dfGg,60,CkpZcW7JpLQmXeaZaQXKNw46kX3AB16T8xPBRuHaixHa4JNwMus46,0.001000000,3563.443324129,532145b2f488b1816de8180c458ab548,PAYMENT
2024-04-23 20:18:00,348263,3NKqUM9P7bQ43Vbyzuc2CqjxSQZHiyCKeHRAc7Qp5E2BX2evfgkh,B62qk7KFCALqN6sJgiPU3qAULYUdZhFsMF87vniWGXFGYsyqRokHYHQ,B62qqgX1HAsNGiwe2Xg51r2BLaU4U6je4FPvRqz6Uwj7UgeKXg7dfGg,72,CkpYsGohedSGU793fnKH5REsaEUSWjeKwSGmRnABWgJwoaEJtnTj3,0.001000000,986.005757238,79cc97e4ab7f92534008e0b2276bc891,PAYMENT
2024-04-08 21:03:00,344180,3NLtpXGHbWfB9m2cj7SRczikAevxQXRzCaCVYM1bjm7PCYyUKk8R,B62qk7KFCALqN6sJgiPU3qAULYUdZhFsMF87vniWGXFGYsyqRokHYHQ,B62qqgX1HAsNGiwe2Xg51r2BLaU4U6je4FPvRqz6Uwj7UgeKXg7dfGg,65,CkpYiLXdJa7t319GTYfkUrTg9PyHzHCJ3aMT944tBJu3kTTNTqJfP,0.001000001,829.251181580,79cc97e4ab7f92534008e0b2276bc891,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qqgX1HAsNGiwe2Xg51r2BLaU4U6je4FPvRqz6Uwj7UgeKXg7dfGg,B62qqk1fqB1mo6cquS7RBU29oowjBRuJ36X5yxodpqj72BvyNXu5ZRQ,5,CkpYic9roYDjmu5tYX8o8XRbMGqyV245ZTWmgw2iB6UMMHSqF3cJD,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-23 19:36:00,339821,3NKyQ6WSDsfySCe9PZ42k8AUXrWcD9dYcXzq4VLKQPtXGQ429DqG,B62qk7KFCALqN6sJgiPU3qAULYUdZhFsMF87vniWGXFGYsyqRokHYHQ,B62qqgX1HAsNGiwe2Xg51r2BLaU4U6je4FPvRqz6Uwj7UgeKXg7dfGg,59,Ckpa5hfmLWmP4XGMTGTGSVeqSGd6cy3aPgmgAS8phFJkJB2QN9GZj,0.001000001,1467.869199327,79cc97e4ab7f92534008e0b2276bc891,PAYMENT
2024-02-08 18:09:00,328572,3NLMurxR9tFPecr4MWdCKTWbJdEYwy1GUBtCwGBXThp7epw9FdrK,B62qqgX1HAsNGiwe2Xg51r2BLaU4U6je4FPvRqz6Uwj7UgeKXg7dfGg,B62qj8qNQqR2XDdee4KEqKDMpwHPQdk4XP5xotjLg5fwMNMEpD5i2bD,4,Ckpa75FxCiVapRD7Af1ZU1AwbkTCQccaiuMzAyUJZwEF24pYrUxni,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-26 20:06:00,325023,3NLPrijKtqknBGo7zEt5ZhFN2EFC39TWuKJJWEZPQdqcgTtaQvTS,B62qqgX1HAsNGiwe2Xg51r2BLaU4U6je4FPvRqz6Uwj7UgeKXg7dfGg,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZmbQAaHPA2RpHgEjPYaZPyCqYouuD19j27M22Wx8ckgYhS9th4,0.100000000,12500.000000000,,PAYMENT
2024-01-09 18:48:00,320560,3NLXGCmJsXEAJALHuTdGwfaqgcAdCpW22seGzcfnPhZTS5uhyNEE,B62qkTzYYQX552MNYMNvdU4RGS86YTkCExQRUTs3ZUiPvCYJ8s4Zwz7,B62qqgX1HAsNGiwe2Xg51r2BLaU4U6je4FPvRqz6Uwj7UgeKXg7dfGg,18,CkpZ983d24scbpTKkdJzGPPdVzmmhxXzVW1jxWhc8uukR8AQxCY48,0.001000000,0.003051880,b6b8de0e697fea798fc2bbbf6cd88d20,PAYMENT
2024-01-02 02:33:00,318536,3NLax9VQ2VdbrMTRK9bbHc5LVxGHkjsmu4Hgya99u2Pq2MG73dcp,B62qqgX1HAsNGiwe2Xg51r2BLaU4U6je4FPvRqz6Uwj7UgeKXg7dfGg,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpZ38USdQsFURqtuN4ywpSdnp2YF1YyFLJzHUQr9uZxXm2eQ8Xyi,0.100000000,10416.666666666,,PAYMENT
2023-12-21 21:45:00,315656,3NLxeGMUkRnGsnBYqBWPHRSjyGy8fLB73Ve4RrL4ZS2GhTf58iQ1,B62qqgX1HAsNGiwe2Xg51r2BLaU4U6je4FPvRqz6Uwj7UgeKXg7dfGg,B62qn29e7fuPjcTXbJysLhwzigur4hrmoNF7K9mhn3RTAfjdEhf23W2,1,CkpYmzyTaop9q7ZjsvUnMpAEGJLqJ7Yxo96UBrEh8ftD2NK875Wpo,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qnsoomKzFNvmJcWAq59TLtidzYwD2hcUCrrFhBNWys2npQTXpGmu,B62qqgX1HAsNGiwe2Xg51r2BLaU4U6je4FPvRqz6Uwj7UgeKXg7dfGg,29,CkpZYMUACeT5HbuYEUtiQiAAZGdS74rKGCfGghVPpy6GJYQL5nXf1,0.100000000,367619.653452558,,PAYMENT
2023-11-27 23:15:00,309125,3NLPa6D3SdG91SVATAs1skdMNuME7zytieX5qgEDX7U7NBPQF9Gz,B62qqgX1HAsNGiwe2Xg51r2BLaU4U6je4FPvRqz6Uwj7UgeKXg7dfGg,B62qs2jJxuGPDESb8VN5MMekyfoU97sSwGfxfurkqCnRCyXNxAsPNLF,0,CkpYXoigVUqkv4QoBtX4n39Pwx8doJuTGFgmDQq8Wpexjp352gY9i,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:51:00,306010,3NLLck1cSVuUetEtBpy7md76DRidfYcAoJ2jGesk3kAkPFkVKtEd,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qqgX1HAsNGiwe2Xg51r2BLaU4U6je4FPvRqz6Uwj7UgeKXg7dfGg,225,CkpZ1VcZf7h3jzdcP2qW41hYNTrK2WSjP2isJws5v9USX4TgksuFJ,0.300000000,2.000000000,,PAYMENT
