Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:15:00,355747,3NK3S8P1g4qGhhm86vF6wUredqqEEmpaj6JxA3kqKv13BdpmEGoT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZUy2tindBAWnLDtxaaXYBEL95HoXy8Tt67UPphQZxE5JWdN9AB,129227,CkpZcix1w9gxxP3rXni4NHebuC9hMc3zUNBPGNWJ4ishsJZdLsxrj,0.001000000,1.945874877,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZUy2tindBAWnLDtxaaXYBEL95HoXy8Tt67UPphQZxE5JWdN9AB,125475,CkpZ9dWuKarrFuAB82kZpPuhTHGHZtY6ZERZMQWpLsUvGgi4PKcC2,0.001000000,2.538512814,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZUy2tindBAWnLDtxaaXYBEL95HoXy8Tt67UPphQZxE5JWdN9AB,121751,CkpZ4iXDEUVp4SkDLdHksTLr59ZYWLY8U6czmCBkzAwVVLAkUM4jg,0.001000000,2.316164020,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZUy2tindBAWnLDtxaaXYBEL95HoXy8Tt67UPphQZxE5JWdN9AB,117277,CkpYQ1orDnez9yVS4rARzxCYrndb6MATX1gaKpJ58hE1aX1yu2CmQ,0.001000000,1.818258277,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZUy2tindBAWnLDtxaaXYBEL95HoXy8Tt67UPphQZxE5JWdN9AB,114404,CkpZFxHoDKRs5FKqXkyKPVKq9ZPAvFAaEwtaCbcH4eA6bpuPoyzpA,0.001000000,1.906514112,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:39:00,336024,3NKUQJun5F2MaZPFz4f5o3eZCJSdZW6ohTFkoKNTEBfQHPy8q322,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZUy2tindBAWnLDtxaaXYBEL95HoXy8Tt67UPphQZxE5JWdN9AB,110850,CkpZHK3kATLZHSzsMVs523oH3PjqE1gusgyHyvSbNw1k6asr2HLqE,0.001000000,2.056807621,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZUy2tindBAWnLDtxaaXYBEL95HoXy8Tt67UPphQZxE5JWdN9AB,107360,CkpZxEZQcUuvYQwR416ih3ZnW8MGhZzm4PpayKMA9K4eAx2ufgqAV,0.001000000,2.219682889,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZUy2tindBAWnLDtxaaXYBEL95HoXy8Tt67UPphQZxE5JWdN9AB,104481,CkpaKjbdnjrD3kn3jLYUGVKcCTAz56bDAKFNvSnsfSEuKuqQQ8ret,0.001000000,1.976917469,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZUy2tindBAWnLDtxaaXYBEL95HoXy8Tt67UPphQZxE5JWdN9AB,102071,CkpZ4hooTgEkTcW5gGUjcQ6jrbRDZ1d7pvSrKaVGLzGnLnEUiBwsj,0.001000000,2.370269126,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:12:00,320265,3NKLiFQny1gyVrweWHHKZ2eqzUg8KhSqXWLEYohGLC9YbFeMx6wY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZUy2tindBAWnLDtxaaXYBEL95HoXy8Tt67UPphQZxE5JWdN9AB,99850,CkpZRBmY3NrVaWMcmqmMcqY9yi5jPuaXGZG1zbyTWonAVcy4KtPSr,0.001000000,1.778396182,Piconbello epoch68 4%fee payout,PAYMENT
