Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-24 03:54:00,228176,3NKpYH41zRKYKU9Y7tVNJicXCe3qxWqJsXVCapJ8TVgb99Y8fFCt,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,B62qnpfu1SsuZ3iGQ3KiyGbXuGKQYpWsMTQFALr9Xxeu8opFsuk83u7,13,CkpZPgpYcL8JqQVs82Pc31sBsSH65owmgRnhQsthGVnvi7hmyxwjA,0.200100000,7.400031559,,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,179608,CkpZ89G9uzwf13GauJYcJmB9Y1Dgs7NE1RUCRoAy5daNzEKPBYoJR,0.001000000,7.600131559,payout_from_AURO_Epoch_46,PAYMENT
2023-02-02 05:39:00,221635,3NLGtvFn9Hn91kWVUdVK85t4FuhQHi5hwqjHr2JqodMjPyLsbL9g,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,B62qnpfu1SsuZ3iGQ3KiyGbXuGKQYpWsMTQFALr9Xxeu8opFsuk83u7,12,CkpZz3uQDdDzWT9Fj9BMLiHfkjPDTXkZUnUxfLaN9gSfRHq1UwVKn,0.200100000,6.863220705,,PAYMENT
2023-01-31 00:09:00,220992,3NKVrLeg6ah6vvJzF9TK6k4PaT6d2YUbvJLWtBM25kJiUhrmRQKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,170775,CkpYUnzQ7f6e9Q4efDwCqwMw85nniHCeStRsR64Lc9Tpv6i7XEV7h,0.001000000,7.063320705,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:57:00,217078,3NKaBqeYboqzjJvrY3CrgAj2foXKv7npPJU3WSG6cxes46eSgyPx,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,B62qnpfu1SsuZ3iGQ3KiyGbXuGKQYpWsMTQFALr9Xxeu8opFsuk83u7,11,CkpZGpQ5fSHGPPQdoq8Hb6aQTBBBWNag9mNLU321kY7mhwJyBHViw,0.200100000,712.866655992,,PAYMENT
2023-01-17 18:45:00,217046,3NLBxokwSSA1wXowzFfCefMTKwUa7CfsbrDeiBuTGBMfw7PzLqHJ,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,B62qnpfu1SsuZ3iGQ3KiyGbXuGKQYpWsMTQFALr9Xxeu8opFsuk83u7,10,CkpaG7RkK9j629QahNqrCfmrhTRQGjQ3sSdgJhnyipbeYkxTg6f4k,0.200100000,100.000000000,,PAYMENT
2023-01-16 17:36:00,216771,3NKVHAaCQZFLJYKG2iAdggjy2vc5CB67Z9fswaR4crih6jqZAPLz,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,B62qnpfu1SsuZ3iGQ3KiyGbXuGKQYpWsMTQFALr9Xxeu8opFsuk83u7,9,Ckpa2bnr8CPXaMTcerc5QRqbTbZrkH6pmmufQRHv2UrhuCkA7fpNj,0.200100000,200.000000000,,PAYMENT
2023-01-16 16:09:00,216756,3NKnunH47VAkECUQwyqrQ3R48ZbUyXyYFoxZf2mLpn5woc9Nj8UR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,162191,CkpZh2A2D1qiDvspGU1W8fQyD2UMezHegR7xJi48nVszsd6xxLe5b,0.001000000,8.052730811,payout_from_AURO_Epoch_44,PAYMENT
2023-01-14 19:45:00,216241,3NLvzdf2qjCJb8ryArAWtGNsULmBxdwA7YeWL6MTxND56bpjiFW2,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,B62qnpfu1SsuZ3iGQ3KiyGbXuGKQYpWsMTQFALr9Xxeu8opFsuk83u7,8,Ckpa4tkPd4E3XBysMrUKRekJnVQLDno4DmhQcKU8KScn5piv51PTj,0.200100000,79.000000000,,PAYMENT
2023-01-14 03:24:00,216040,3NK3e8LDRzXFyK4GbKXSVL21u6fKBUS3kxDMg71EDw1RBeYHCFC7,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,3019,CkpZ5RbFLS1TuEs7xmpybHvsbQkzerywJkWn2kqzGRyFHKyYY9kHD,0.250000000,33.826086957,,PAYMENT
2023-01-11 19:45:00,215358,3NLMvavKV1Pa9gMtenbds49cWfivfPYUMLU7Hoq8r1yJovVcu8Gj,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,B62qnpfu1SsuZ3iGQ3KiyGbXuGKQYpWsMTQFALr9Xxeu8opFsuk83u7,7,CkpZu9Cf8av7gPLDwCokTwL9QVWWWsmEBkg1vHNYPLTPhAHw8bCQo,0.200100000,65.000000000,,PAYMENT
2023-01-08 19:51:00,214442,3NLeVeKdPcnnrgEDSBzv8KkE6sQfL2ABFaihm2rnDaEMaFyXiWwQ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,2956,CkpZf29pF3KxP3vKSXNwoptH2ZTgLdnedW5PiiSofW2huaemRhmug,0.250000000,107.423308395,,PAYMENT
2023-01-01 03:18:00,212187,3NLacMSfMo1Y194WaoTxeHNisfUCbabw3fyd2jEmFHAxiftDgSNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,153975,CkpZwVBacK1ZcAhQ7icPw9NdigGxoFU3sF7VkjkDqFTBuK6Mk1SEQ,0.001000000,7.891171665,payout_from_AURO_Epoch_43,PAYMENT
2022-12-30 17:21:00,211739,3NLh7twHu4B7KRkxtPR5aTsoK4VLjidFJZJJ6uYYi6MKHKK1KY8w,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,B62qnpfu1SsuZ3iGQ3KiyGbXuGKQYpWsMTQFALr9Xxeu8opFsuk83u7,6,CkpYjEJf15gj4gD24iUw6JzrAcidxR92NhssunvjWUzjoXgF78fUH,0.200100000,110.000000000,,PAYMENT
2022-12-24 16:42:00,209889,3NLwYc3exCdbFcmziq7REJ9Hk9it9BVYJhfsn5uiF3wEmtX7k3jB,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,1558,CkpZRq5ZYJ4p484gaXoXJuCYJYYxeZXnVya6SNadGxXpBF8ycRsNb,0.250000000,28.334606043,,PAYMENT
