Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:15:00,355747,3NK3S8P1g4qGhhm86vF6wUredqqEEmpaj6JxA3kqKv13BdpmEGoT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdoRmtTJ7wGyuT3ESxDXPH73QSpxYSHuW8V5u4v1soT7JzrVpg8,129256,CkpZjT6TTkh1HCeEHiRaK2siG1GttWK8n5qSwxxhaDdC1uGs4s8Vb,0.001000000,1.871157233,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdoRmtTJ7wGyuT3ESxDXPH73QSpxYSHuW8V5u4v1soT7JzrVpg8,125506,CkpYu2qjEgrhssowhJoQyVKE1ZyTFAohmsGVmTyCiy5bmY2AEq6L5,0.001000000,2.441039111,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdoRmtTJ7wGyuT3ESxDXPH73QSpxYSHuW8V5u4v1soT7JzrVpg8,121790,CkpZ2aCMpTzSWX79GHpYTuec7PgMN21NjJAzBuBJTA4dtLHA7aykD,0.001000000,2.227228660,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdoRmtTJ7wGyuT3ESxDXPH73QSpxYSHuW8V5u4v1soT7JzrVpg8,118421,CkpYkHrk9kz8soJG16zxtNncEkh2chkBLUJcsLqKEcdcxUCeS77LU,0.001000000,1.748442875,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdoRmtTJ7wGyuT3ESxDXPH73QSpxYSHuW8V5u4v1soT7JzrVpg8,114432,CkpZEoy92gpFyWcohMuC9sGsQrAjuX6RUJ4fFuQf92mfVkVQu8GhK,0.001000000,1.833213243,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdoRmtTJ7wGyuT3ESxDXPH73QSpxYSHuW8V5u4v1soT7JzrVpg8,110877,CkpYbsyS8ncvxHCofg1R4pgqZsYzoKfXcBU22JPyFWnyqsTcjp6Vr,0.001000000,1.977561640,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdoRmtTJ7wGyuT3ESxDXPH73QSpxYSHuW8V5u4v1soT7JzrVpg8,107386,CkpYuaMsiDiwmiSZfYo76QAgc2vXN9NpNmPv9557Qc6y5EyWAL9C7,0.001000000,2.150444146,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdoRmtTJ7wGyuT3ESxDXPH73QSpxYSHuW8V5u4v1soT7JzrVpg8,104490,CkpaGopVs54BP5WkppobuYN8ysyfw5SMiM7qA9wkbXmwr6UAgmWCd,0.001000000,1.926278083,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-07 00:03:00,319872,3NLhMqTuvtdUyxbWEfa4e3ixq4qP75Rut9HyqtqUPWwvRzwuELwZ,B62qkdoRmtTJ7wGyuT3ESxDXPH73QSpxYSHuW8V5u4v1soT7JzrVpg8,B62qmtVBFezYCXXcoBzkSTKzgUqEczC7exKgoQtRzkc1g1Hs7GaEE9f,1,CkpYXitb4yw3v6DbhR3bLQMhjXcZy8S7pSr5RqhBJSJh1uXUGHKXM,0.010100000,200.000000000,,PAYMENT
2024-01-06 17:33:00,319790,3NK4XVL6hfe5yb79q2bwkTu74v8rrQfZP2qP3qgPcDoGiSwg4iuD,B62qkdoRmtTJ7wGyuT3ESxDXPH73QSpxYSHuW8V5u4v1soT7JzrVpg8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZp4uYdimYTusXS9fagTSnQDiusm7z6GF2qvHKBcz89y3DC445h,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 17:27:00,319788,3NLiiDoqxGFzvuHzW1AvzpEpZk2NpCu424ZbH82FHMBaB3gG48xr,B62qo1Sso5pEgJ4qD2CXQcixEtvpJ3FpCBiBCu3EG77EqyiQ6hxPh21,B62qkdoRmtTJ7wGyuT3ESxDXPH73QSpxYSHuW8V5u4v1soT7JzrVpg8,2,CkpZQMz3VM1L1VNv2Ysk7FstY4cmdy7VU3DPpwGvvNBkax7s3qZPz,0.010100000,502.000000000,,PAYMENT
