Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:03:00,355889,3NLPd163ZwVSdxyz5mkqKS7DK2isDFm6GhpYipFtgosfD4WFHoZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJa49arKFCZ8o7Ffz2m5ksZAKhwaJP5JGc8LuTQmxK1f5Z4Ypw,564022,CkpZjfneEXJNSPmvSaVRB9kbqKeRahYiSwWGHXpPSyGvoo5gQBwPr,0.001000000,6.175807934,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:51:00,351938,3NLSkK8Q88E12yrtNS75FXwwQ7S6dqE56sXob2FHn2BAShL29nZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJa49arKFCZ8o7Ffz2m5ksZAKhwaJP5JGc8LuTQmxK1f5Z4Ypw,545635,Ckpa5fjFagnmaXR5xAK27HB7RcHwGbWGDyXsyZCaDgaXozaiLMgmN,0.001000000,6.382414165,payout_from_AURO_Epoch_76,PAYMENT
2024-05-01 20:27:00,350494,3NLBWzwTc2xhpeqjKSz5aVr4udubm8243gGAEHoxpg6FTFjhaAkP,B62qjTJa49arKFCZ8o7Ffz2m5ksZAKhwaJP5JGc8LuTQmxK1f5Z4Ypw,B62qmGUWNFhjyczAC5wHf1BSXcB65vkg4Fqhwspw2t91qS8aPWRcGeZ,1,CkpaBq1FBbkS1z8nxGjd4hLhrNwbwQhtMct69XgALDVyULybZdciP,0.001100000,857.498424276,,PAYMENT
2024-04-21 12:21:00,347636,3NKgkFZxHFanRnVUYuP8aMGc86SEqpZcy45VNfEpfpnAvEAZajTj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJa49arKFCZ8o7Ffz2m5ksZAKhwaJP5JGc8LuTQmxK1f5Z4Ypw,528399,CkpZ2zB4iEY1tLfyEanFDQFy7ir6Cr8npmPwDJTQMVaofjwjqhjjM,0.001000000,6.140254440,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 11:48:00,343796,3NKiwXaKVgxtEqeHLZHjQuyeZLwbfUqBGPny1Md5NoRYptD4sjmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJa49arKFCZ8o7Ffz2m5ksZAKhwaJP5JGc8LuTQmxK1f5Z4Ypw,510813,CkpZn2ygGgwxphXKLbFkY1Hi1FDeRUfazxipARtUNM7MpCUM3vAGt,0.001000000,5.753617977,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJa49arKFCZ8o7Ffz2m5ksZAKhwaJP5JGc8LuTQmxK1f5Z4Ypw,493650,CkpYVuJa1BnNZJ3M4z6Ba7e8MHkfmDgeQSBQHUQ1n6Xd1F2VwvLE2,0.001000000,6.709511652,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJa49arKFCZ8o7Ffz2m5ksZAKhwaJP5JGc8LuTQmxK1f5Z4Ypw,477813,CkpYgWuQ2tUgogNQLgnyaaHZ1XiN7LUSwJgLqkYabaECWqiTUKHdX,0.001000000,6.826412387,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:42:00,332655,3NKD9gMkMm36dmFBnkPdnJzyqbzownmMhxSwYDRUAdVam4THevfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJa49arKFCZ8o7Ffz2m5ksZAKhwaJP5JGc8LuTQmxK1f5Z4Ypw,462382,Ckpa1XJBVbc7m9ZY6MqR1KTKHehKQ17cUKc6H114wWRXLVaFvFrrA,0.001000000,6.175181978,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJa49arKFCZ8o7Ffz2m5ksZAKhwaJP5JGc8LuTQmxK1f5Z4Ypw,448547,CkpYfuRGc444vxJuNqjH8He5ARG5gGtWcg8kqPMctp2JDjPt5vJAU,0.001000000,4.930302517,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJa49arKFCZ8o7Ffz2m5ksZAKhwaJP5JGc8LuTQmxK1f5Z4Ypw,435401,CkpZc1jXydxQgZGqn7fkyDMdSBmKdwmrd5LFhSmVjsPASYB2cyt8B,0.001000000,5.528062166,payout_from_AURO_Epoch_69,PAYMENT
