Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 13:54:00,320764,3NKxivaGw2Lt583EQHUhdxAaMQS8hQL7UEpQ3UZR3wpNuQNmbq1s,B62qr4rQqUSSQx5wzLsHt818pvzr3SFXcoVZP4q28ya9oNUQ4qfWR79,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZjTuTpwsA64FfUGzWLSCmPxrMp4NyQfkDGcVYY2fCh7EMjYtRp,0.100000000,1290.300000000,,PAYMENT
2024-01-10 13:27:00,320759,3NKzMMHawZYMXg4jCt1iZ5sc9n9nqkVYPp1gxQpjvUEVUcPDrmZv,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,B62qr4rQqUSSQx5wzLsHt818pvzr3SFXcoVZP4q28ya9oNUQ4qfWR79,15,Ckpa81nPHBDCy49Q91NpoSBnqfQkCEoXpQ5kTVBgkSdVR9E8GsEiE,0.010100000,1290.400000000,,PAYMENT
2022-09-12 12:30:00,177296,3NLE7z2bas7ukdkmYbRGhTDSZLzCAu9fU5USfJX1iirZfu3cLWJ9,B62qr4rQqUSSQx5wzLsHt818pvzr3SFXcoVZP4q28ya9oNUQ4qfWR79,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYSjhnvz2WuL5aJrowMbeUx6eSJdJ649o5aQN2hV5VuUFstpooK,0.030000000,39.970000000,,PAYMENT
2022-09-12 11:18:00,177280,3NKammbvSccGLDx3KRNjbXAEfGrim85hJkivkVFmSEuafweu6dZ5,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,B62qr4rQqUSSQx5wzLsHt818pvzr3SFXcoVZP4q28ya9oNUQ4qfWR79,14,CkpYXYHTcoMqKzDe1dxucWriETw1KQd1bR2Hz1Vcw1c1s7P9uwx8S,0.200100000,40.000000000,,PAYMENT
2022-09-05 14:03:00,175025,3NLko5dHQanfYrg2BVdtC9ZSwWAH1a6yF4ZxNPSD8u2FaeZKxtjo,B62qr4rQqUSSQx5wzLsHt818pvzr3SFXcoVZP4q28ya9oNUQ4qfWR79,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,Ckpa8ZP1mD3o3tZUWZmn3eY7NpGXUXXM3gA17acRGyWYT3eTyTdY7,0.010100000,39.989900000,,PAYMENT
2022-09-05 13:39:00,175020,3NLwHZW2qgPmQP6WJCJenNPKXQjX51rzB5N76kEDQK3jvzUrAzyF,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,B62qr4rQqUSSQx5wzLsHt818pvzr3SFXcoVZP4q28ya9oNUQ4qfWR79,13,CkpZwo9XBzTfLFjvsxSy76stAQNMXVpMdo2kNSQSgyu7yfQVuC6Re,0.200100000,40.000000000,,PAYMENT
2022-08-29 12:27:00,172769,3NKPKQrYHGvPLcHnRwARkeyRyBGposcAbtwBCm3QruTGGu8fCor5,B62qr4rQqUSSQx5wzLsHt818pvzr3SFXcoVZP4q28ya9oNUQ4qfWR79,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYXfGKZoxMcCmUNwvV8y4Do2fb5aGG1Mt9VjdRxw33tYNWQCBU3,0.010100000,19.989900000,,PAYMENT
2022-08-29 11:42:00,172757,3NKQEM2r4dWys3CyaReQ5pjjURwDmjoTkRPuknAWkbdUE4KaVf7t,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,B62qr4rQqUSSQx5wzLsHt818pvzr3SFXcoVZP4q28ya9oNUQ4qfWR79,12,CkpYzEwEia3nHstw5gPRKNM9ARQV5T7GTW9QkYBWgaJ7dxYuSJ8Ct,0.200100000,20.000000000,,PAYMENT
2022-08-20 12:51:00,169883,3NL935TUvkiFsKyvVwMoxuQY69VGN5EABRyrK2Cp39xQTgyFueWs,B62qr4rQqUSSQx5wzLsHt818pvzr3SFXcoVZP4q28ya9oNUQ4qfWR79,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZD2u6JeRcDt9DUeuKcRgYVEn9oGbwP1ZrHm4ZidwqUcQR6jaJQ,0.030000000,39.970000000,,PAYMENT
2022-08-20 11:45:00,169871,3NLnvE4fHgJ1VWdZSUeGNcbNuMbvPnGfiFfWg4TNUudFjFQdQfaY,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,B62qr4rQqUSSQx5wzLsHt818pvzr3SFXcoVZP4q28ya9oNUQ4qfWR79,11,CkpZDVTFiBj7HLHPHv24xcwzVuuu4HkFNzrsCcjuH6FciEvcm5d68,0.200100000,40.000000000,,PAYMENT
